"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.2525","-14.6523","16060","Tacca leontopetaloides","1293418","2013-11-05","2013-11-05","1160657","INCIDENTAL","Nymph Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","146.0844334193","-17.5817939539","16060","Tacca leontopetaloides","1525623","1975-04-11","1975-04-11","1385106","<UNNAMED>","Flying Fish Point, 15km SE of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.917748542","-20.0817729505","16060","Tacca leontopetaloides","1559133","1932-12-01","1932-12-31","1373316","<UNNAMED>","Hayman Island, North of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.3653596542","-17.4654510284","16060","Tacca leontopetaloides","1770545","2004-04-11","2004-04-11","1555584","<UNNAMED>","Ca. 2km E of Hell's Gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4594331195","-14.673476098","16060","Tacca leontopetaloides","1949019","1975-05-07","1975-05-07","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.68308","-16.80376","16060","Tacca leontopetaloides","1254573","2012-04-28","2012-04-28","1130708","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"6","143.0211707927","-11.4863240982","16060","Tacca leontopetaloides","1062313","2007-11-10","","962334","INCIDENTAL","Denham Group National Park - Boydong Islet","200","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"7","143.4103","-12.2881","16060","Tacca leontopetaloides","1293420","2013-11-12","2013-11-19","1160659","INCIDENTAL","Wuthara Island Nationl Park (CYPAL)","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","144.1278558143","-17.1198734376","16060","Tacca leontopetaloides","1684715","1993-01-26","1993-01-26","1496532","<UNNAMED>","Pannikin Springs area, 29km W of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2511107235","-17.0818008199","16060","Tacca leontopetaloides","1537365","1967-01-10","1967-01-10","1374376","<UNNAMED>","2 miles from Mutchilba on Stannary Hills Road, approximately 20 miles SW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.91777061","-17.24846467","16060","Tacca leontopetaloides","1581417","1904-01-01","1904-12-31","1374775","<UNNAMED>","Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.7436111111","-16.9983333333","16060","Tacca leontopetaloides","1676346","1993-01-27","1993-01-27","1516541","<UNNAMED>","71km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4760997865","-14.673476098","16060","Tacca leontopetaloides","1948271","1990-07-22","1990-07-22","1714836","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.24444444","-12.52722222","16060","Tacca leontopetaloides","1862907","2016-03-10","2016-03-10","1644652","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads Kutini Payamu and Island NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8392237983","-15.1010781715","16060","Tacca leontopetaloides","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.9588946037","-17.2634693658","16060","Tacca leontopetaloides","1781645","2002-01-20","2002-01-20","1529636","<UNNAMED>","Eight Mile Mountain, Emu Creek Station, 9 km NNE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.6333333333","-19.0305555555","16060","Tacca leontopetaloides","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.2106422481","-17.8471163222","16060","Tacca leontopetaloides","1790745","2006-04-04","2006-04-04","1636074","<UNNAMED>","46.7km SW of Hells Gate Roadhouse (Gulf site 338) on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.75695276","-11.85322081","16060","Tacca leontopetaloides","1849157","2008-06-14","2008-06-14","1598158","<UNNAMED>","Richardson Range, 16.5km along track to Middle Peak towards Shelburne Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.3701810455","-16.8250370304","16060","Tacca leontopetaloides","1855908","2016-01-14","2016-01-14","1656477","<UNNAMED>","Carr Creek, c. 18 km NNW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.1221944444","-17.7688888889","16060","Tacca leontopetaloides","1910874","2006-04-01","2006-04-30","1695303","<UNNAMED>","39km SW of Hells Gate Roadhouse on Bowthorn Stn (near Gulf site 351).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.16040142","-9.95622224","16060","Tacca leontopetaloides","1867069","2009-04-14","2009-04-14","1652617","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.6917590134","-20.2906722023","16060","Tacca leontopetaloides","469319","1997-06-01","1997-06-30","461416","INCIDENTAL","Kellys Nature Refuge","200","5258","Kellys Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"23","145.9177706123","-17.2484646669","16060","Tacca leontopetaloides","1552179","1904-01-01","1904-12-31","1393890","<UNNAMED>","Foothills Bellenden Ker.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.75112292","-18.08179977","16060","Tacca leontopetaloides","1550369","1960-12-29","1960-12-29","1353190","<UNNAMED>","St Ronan's Station, Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","142.587222222","-10.780833333","16060","Tacca leontopetaloides","1654066","1990-02-27","1990-02-27","1453811","<UNNAMED>","Headland between Narau and Nanthau beaches, Newcastle Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.1412220632","-16.6669930966","16060","Tacca leontopetaloides","1900560","2004-04-22","2004-04-22","1677936","<UNNAMED>","Staaten River National Park, ca 28km south of Highbury Station homestead and 43km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4641666666","-19.0997222222","16060","Tacca leontopetaloides","460920","2001-01-24","2001-01-24","454529","INCIDENTAL","Saltwater Ck","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"28","145.2511107235","-17.4151341533","16060","Tacca leontopetaloides","1553838","1955-02-06","1955-02-06","1363999","<UNNAMED>","Herberton-Irvinebank Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.1806100889","-11.7017701198","16060","Tacca leontopetaloides","1062345","2007-11-09","","962327","INCIDENTAL","Saunders Island National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"30","146.043327547","-17.942627559","16060","Tacca leontopetaloides","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"31","144.05833333","-9.90833333","16060","Tacca leontopetaloides","1569649","1970-01-15","1970-01-15","1389637","<UNNAMED>","Cultivated at CSIRO, St Lucia, Brisbane by J. Watt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.41777273","-16.41513718","16060","Tacca leontopetaloides","1583297","1930-07-01","1930-07-31","1388241","<UNNAMED>","Mossman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","149.309416194","-21.3651000466","16060","Tacca leontopetaloides","1800229","2007-03-14","2007-03-14","1598744","<UNNAMED>","Mick Ready Beach/Grasstree Beach, northern hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.4427874889","-10.8235048773","16060","Tacca leontopetaloides","1931488","1962-01-01","1962-12-31","1712325","<UNNAMED>","Long Scrub, Bamaga at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.41778749","-10.74850488","16060","Tacca leontopetaloides","1939687","1948-05-03","1948-05-03","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.5011405463","-15.4984894802","16060","Tacca leontopetaloides","1531444","1978-01-01","1978-01-31","1353932","<UNNAMED>","Kowanyama, on Mitchell River, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.0427714739","-18.284569458","16060","Tacca leontopetaloides","1789275","2005-01-24","2005-01-24","1602229","<UNNAMED>","Cardwell area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.4736111111","-13.8722222222","16060","Tacca leontopetaloides","1623196","1979-04-19","1979-04-19","1400967","<UNNAMED>","Aurukun Reserve, Aayk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.1805823679","-11.7017432182","16060","Tacca leontopetaloides","1174697","2008-11-16","2008-11-16","1061346","INCIDENTAL","Saunders Islands National Park - Saunders Islet","200","11917","Saunders Islands National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"40","146.4641666666","-19.0997222222","16060","Tacca leontopetaloides","460798","2001-01-24","","454358","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","149.0577709357","-20.2950596874","16060","Tacca leontopetaloides","1080394","2006-07-13","","975852","INCIDENTAL","Whitsunday Island - headland south of Whitehaven Beach","1","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"42","145.5094372789","-17.0067980002","16060","Tacca leontopetaloides","1569639","1972-02-14","1972-02-14","1378868","<UNNAMED>","Emerald Creek (P. Henderson's Farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","143.309432253","-9.6068455524","16060","Tacca leontopetaloides","1576998","1770-04-19","2000-11-07","1348236","<UNNAMED>","Dalrymple Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.575","-17.2583333333","16060","Tacca leontopetaloides","2032802","2004-03-18","2004-03-18","1760729","<UNNAMED>","Almaden – Chillagoe Road, east of Chillagoe. First isolated limestone hill seen while travelling to Chillagoe from east, southwest side of road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.775","-14.2191666666","16060","Tacca leontopetaloides","2031198","2021-03-30","2021-03-30","1759461","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"46","148.4594220326","-20.056776053","16060","Tacca leontopetaloides","1716886","1994-04-23","1994-04-23","1498569","<UNNAMED>","S end of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.0616666667","-15.4352777778","16060","Tacca leontopetaloides","1894258","2016-02-06","2016-02-06","1689021","<UNNAMED>","South Endeavour Stn, NW of Cooktown; ca 3km from entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.647777778","-15.629444444","16060","Tacca leontopetaloides","1902261","2017-03-07","2017-03-07","1705437","<UNNAMED>","Cormay Creek catchment, East Quinkan, SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.2583333333","-15.4916666667","16060","Tacca leontopetaloides","1644950","1978-02-01","1978-02-28","1412326","<UNNAMED>","Bottom on Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1688888889","-14.395","16060","Tacca leontopetaloides","1650841","1979-05-11","1979-05-11","1457347","<UNNAMED>","Marret River, Princess Charlotte Bay. West bank, about 3km from the mouth and 1.5km W of the river.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","145.30194406","-17.43263415","16060","Tacca leontopetaloides","1697249","1996-02-06","1996-02-06","1480547","<UNNAMED>","9km along Silver Valley road, off Irvinebank to Herberton road (GPS 17 26 03 145 18 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.974166667","-9.803888889","16060","Tacca leontopetaloides","1802296","1995-02-28","1995-02-28","1595174","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.19362778","-17.20796389","16060","Tacca leontopetaloides","1917965","2006-03-01","2006-03-01","1699087","<UNNAMED>","S of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.9866667","-14.5408333","16060","Tacca leontopetaloides","2063100","2021-03-28","2021-03-28","1783256","<UNNAMED>","Coquet Island National Park, near light tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.5245525057","-20.2237156871","16060","Tacca leontopetaloides","1604071","1989-06-14","1989-06-14","1448633","<UNNAMED>","3km NW of Mount Dryander, Box Creek headwaters, grid ref. 8657-591628.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.4565833333","-14.2586666667","16060","Tacca leontopetaloides","1807294","2014-05-09","2014-05-09","1631341","<UNNAMED>","Cape Melville National Park, Melville Range slightly west of Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.4177748781","-16.7484689414","16060","Tacca leontopetaloides","1954962","1938-03-02","1938-03-02","1419503","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.49279232","-17.77347096","16060","Tacca leontopetaloides","1671068","1992-01-29","1992-01-29","1500797","<UNNAMED>","73km from Almaden on road to Mt Surprise, 5km past Bullock Creek Station turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.90945801","-12.67350029","16060","Tacca leontopetaloides","1952914","1969-01-22","1969-01-22","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.4083333333","-19.0416666666","16060","Tacca leontopetaloides","940576","1996-03-06","1996-03-06","876260","Rollingstone east","Rollingstone east","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"61","145.973889","-16.759444","16060","Tacca leontopetaloides","1413002","2016-06-22","2016-06-22","1251689","INCIDENTAL","Green Island","350","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"62","145.8427706123","-17.2567980002","16060","Tacca leontopetaloides","1684030","1966-02-02","1966-02-02","1370672","<UNNAMED>","State Forest Reserve 700.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.559449205","-10.8735031386","16060","Tacca leontopetaloides","1510068","1897-06-01","1897-06-30","1349745","<UNNAMED>","Turtle Island (Newcastle Bay).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.5011073024","-17.4984632658","16060","Tacca leontopetaloides","1656635","1958-02-18","1958-02-18","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2414722","-15.4741944","16060","Tacca leontopetaloides","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.3261292082","-18.1568036921","16060","Tacca leontopetaloides","1708605","1992-04-07","1992-04-07","1496509","<UNNAMED>","Mount Surprise, abandoned granite mine, Six Mile Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.4177660392","-19.5817816244","16060","Tacca leontopetaloides","1576996","1961-02-01","1961-02-28","1343554","<UNNAMED>","Aridmillan, via Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","149.075","-20.291666667","16060","Tacca leontopetaloides","1597722","1985-02-28","1985-02-28","1424305","<UNNAMED>","Whitsunday Island. Rocky headland at end of Whitehaven Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.5256598191","-18.5045578528","16060","Tacca leontopetaloides","1628386","1988-03-20","1988-03-20","1437546","<UNNAMED>","On Forsayth Road, The Brothers, 27km from Georgetown, Forsayth 7660-665519.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.01805556","-15.53805556","16060","Tacca leontopetaloides","1921254","2015-03-02","2015-03-02","1687957","<UNNAMED>","Alkoomie Station, Micro-Pingle limestone outcrop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.5011073024","-17.4984632658","16060","Tacca leontopetaloides","1514399","1962-02-27","1962-02-27","1349720","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5011073","-17.49846327","16060","Tacca leontopetaloides","1543478","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.2594356051","-15.4734725872","16060","Tacca leontopetaloides","1595640","1978-01-01","1978-01-31","1413168","<UNNAMED>","Everywhere as far as Finch Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.65945276","-11.89016526","16060","Tacca leontopetaloides","1695531","1992-02-28","1992-02-28","1495685","<UNNAMED>","32.7km SE of Heathlands, by road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.85944442","-18.09012765","16060","Tacca leontopetaloides","1948289","1983-04-12","1983-04-12","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.6783078182","-20.6284381885","16060","Tacca leontopetaloides","1933297","2009-05-13","2009-05-13","1714903","<UNNAMED>","Near Conder Parade, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.4094541549","-10.8401715443","16060","Tacca leontopetaloides","1523119","1962-01-01","1962-12-31","1369710","<UNNAMED>","Galloways Creek, Bamaga, at tip of Cape York Peminsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.25","-14.1636111111","16060","Tacca leontopetaloides","1917868","2016-03-03","2016-03-03","1681119","<UNNAMED>","Flinders Island Group NP Frederick Point Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.2511022718","-15.4151392539","16060","Tacca leontopetaloides","1949674","1958-01-30","1958-01-30","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","146.3916666666","-19.0083333333","16060","Tacca leontopetaloides","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"81","143.4016","-12.2956","16060","Tacca leontopetaloides","1185350","2010-11-22","2010-11-22","1070523","INCIDENTAL","Forbes Island no. 2","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"82","143.1761188891","-13.8401558366","16060","Tacca leontopetaloides","1569640","1962-03-01","1962-03-31","1379355","<UNNAMED>","Mt Croll, Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9802777778","-15.6277777778","16060","Tacca leontopetaloides","1864792","2014-02-27","2014-02-27","1643763","<UNNAMED>","Kings Plain Station, Mossie Creek Rd, NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.255","-17.39472222","16060","Tacca leontopetaloides","1916261","2005-05-04","2005-05-04","1691445","<UNNAMED>","Westmoreland Station, 6km S of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","146.75110432","-19.2484521","16060","Tacca leontopetaloides","1954381","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","143.7772959853","-9.5749149284","16060","Tacca leontopetaloides","1170343","2007-10-16","2007-12-02","1057481","ER15","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"87","149.1887504223","-21.4313719574","16060","Tacca leontopetaloides","870550","2004-07-20","2004-12-27","812668","INCIDENTAL","Mt Blarney","20","8803","Mt Blarney","1","Queensland Parks and Wildlife Service","QPWS"
"88","149.3105671042","-21.3550968973","16060","Tacca leontopetaloides","1014822","2007-04-02","","932617","<UNNAMED>","Fire trails above Panaroma Heights, north east of Grasstree Beach, north east of Sarina","5","11390","National Weed Detection Project - QHerb (Mackay Whitsunday)","2","Queensland Herbarium, DES","BRI"
"89","143.24277807","-11.97349824","16060","Tacca leontopetaloides","1690268","1923-07-01","1923-07-31","1494051","<UNNAMED>","Cape Grenville, Temple Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","146.375","-19.0416666666","16060","Tacca leontopetaloides","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.2511035035","-15.7484718798","16060","Tacca leontopetaloides","1628832","1969-05-19","1969-05-19","1419358","<UNNAMED>","Shiptons Flat turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.7949451596","-18.2994120315","16060","Tacca leontopetaloides","1648222","1988-03-20","1988-03-20","1436138","<UNNAMED>","Newcastle Range, 64km from Mount Surprise on Georgetown Road. Georgetown map, grid ref: 7661-953742.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","149.309416194","-21.2901000466","16060","Tacca leontopetaloides","1934051","1993-02-12","1993-02-12","1715278","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.8347222222","-12.6455555556","16060","Tacca leontopetaloides","2119300","1990-03-03","1990-03-03","1826147","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.28180763","-15.88562612","16060","Tacca leontopetaloides","1917652","2003-01-23","2003-01-23","1705977","<UNNAMED>","Eastern margin of Laura Plateau, E of Maytown to Laura track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.1863","-14.7338","16060","Tacca leontopetaloides","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"97","142.97588","-11.7276","16060","Tacca leontopetaloides","2010913","2020-01-26","2020-01-26","1741692","INCIDENTAL","MacArthur Island","20","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"98","143.0844732253","-18.2484771166","16060","Tacca leontopetaloides","1534100","1925-04-01","1925-04-30","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.4177773902","-17.0818008199","16060","Tacca leontopetaloides","1592922","1959-05-02","1959-05-02","1399976","<UNNAMED>","Near CSIRO Tobacco Research Institute 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","146.2427714739","-18.2734583469","16060","Tacca leontopetaloides","1601994","1972-05-01","1972-05-31","1444972","<UNNAMED>","Wilkin Hill, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","146.2511048072","-18.2484583469","16060","Tacca leontopetaloides","1625428","1965-02-27","1965-02-27","1402023","<UNNAMED>","Goold Island, about 18km NE of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.85941667","-14.86111111","16060","Tacca leontopetaloides","1872775","2013-03-20","2013-03-20","1666055","<UNNAMED>","On Old Strathmay Rd, 2.6km from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.1241679194","-14.5087572264","16060","Tacca leontopetaloides","1930033","1993-03-27","1993-03-27","1712966","<UNNAMED>","Jane Table Hill, Lakefield National Park #10, 46.7km north of Lakefield Ranger Base (349.4).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.061391112","-17.6373544896","16060","Tacca leontopetaloides","1981819","1996-02-02","1996-02-02","1734321","<UNNAMED>","8km from Mt Garnet on Lappa road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
