"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.54272492","-27.43589971","1205","Pterodroma solandri","487362","1989-06-24","1989-06-24","500264","42498","Near Point Lookout","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"1","153.094662379","-25.59930473","1205","Pterodroma solandri","34854","1996-05-05","1996-05-05","16568","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"2","153.091604435","-25.599240745","1205","Pterodroma solandri","33428","1996-05-05","1996-05-05","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"3","153.108566962","-25.558657533","1205","Pterodroma solandri","35008","1997-04-27","1997-04-27","15636","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"4","154.8010123141","-26.0150490481","1205","Pterodroma solandri","1242312","1985-10-03","1985-10-03","1119986","INCIDENTAL","Moreton Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"5","154.8010123141","-26.0150490481","1205","Pterodroma solandri","1242316","1985-10-03","1985-10-03","1119990","INCIDENTAL","Recorder Sea Mount","200","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"6","153.94689344","-27.97339152","1205","Pterodroma solandri","541805","1995-07-01","1995-07-01","539361","121655","51km E of Southport","3600","7057","Gynther & Pell (1999)","3461","Department of Environment, Science and Innovation","DES"
"7","153.1116666666","-25.5083333333","1205","Pterodroma solandri","1025992","2007-11-14","","943006","INCIDENTAL","c.4.2 km N of Eurong, Fraser Island","300","11622","Marine Wildlife Stranding and Mortality Reports","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.18437915","-25.38174005","1205","Pterodroma solandri","539371","1967-05-08","1967-05-08","531762","119221","Eastern beach of Fraser Island","40000","6545","McKean & Vernon (1971)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5593914","-27.4317328","1205","Pterodroma solandri","487528","1985-05-05","1985-05-05","500380","42354","Off Point Lookout, Stradbroke Island","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"10","153.5593914","-27.4317328","1205","Pterodroma solandri","487494","1984-05-20","1984-05-20","500456","42320","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5593914","-27.4317328","1205","Pterodroma solandri","487490","1984-07-15","1984-07-15","500452","42316","Off Point Lookout, Nth Stradbroke Is","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"12","153.5677777766","-27.0316666633","1205","Pterodroma solandri","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"13","154.1177777666","-27.9649999966","1205","Pterodroma solandri","937804","1996-04-13","1996-04-13","876215","202873","Continental shelf, 68km E Southport","4500","10811","Pickwell (1996)","3461","Department of Environment, Science and Innovation","DES"
"14","153.25104106","-24.89840777","1205","Pterodroma solandri","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"15","153.54272492","-27.43589971","1205","Pterodroma solandri","487474","1983-06-05","1983-06-05","500361","42416","Point Lookout","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"16","153.54272492","-27.43589971","1205","Pterodroma solandri","487484","1984-05-20","1984-05-20","500371","42426","Point Lookout","900","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"17","153.54272492","-27.43589971","1205","Pterodroma solandri","487395","1985-05-05","1985-05-05","500376","42431","Point Lookout","900","2641","QOS Newsl. 16(5) (1985)","3461","Department of Environment, Science and Innovation","DES"
"18","153.54272492","-27.43589971","1205","Pterodroma solandri","487460","1989-06-24","1989-06-24","500406","42397","North Stradbroke Island, Point Lookout","900","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"19","153.45106017","-27.56506735","1205","Pterodroma solandri","498977","1976-10-03","1976-10-03","496211","48958","Stradbroke Island (Assume North)","19000","2784","QOS Newsl. 7(10) (1976)","3461","Department of Environment, Science and Innovation","DES"
"20","153.5593914","-27.4317328","1205","Pterodroma solandri","487561","1983-06-05","1983-06-05","500484","42293","Off Point Lookout, North Stradbroke Is","1800","2830","RAOU Newsl. 57, 4 (1983)","3461","Department of Environment, Science and Innovation","DES"
"21","153.54272492","-27.43589971","1205","Pterodroma solandri","487416","1986-08-19","1986-08-19","500338","42452","Point Lookout, North Stradbroke Island","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"22","153.094652638","-25.5992956443","1205","Pterodroma solandri","1441919","1996-05-05","1996-05-05","1277945","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"23","153.1085580467","-25.5586495466","1205","Pterodroma solandri","1441695","1997-04-27","1997-04-27","1278132","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.546499","-27.436272","1205","Pterodroma solandri","2048554","1993-11-28","1993-11-28","1772160","INCIDENTAL","Point Lookout, Stradbroke Island SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"25","146.27784","-26.4075","1205","Pterodroma solandri","2122199","2007-08-24","2007-08-24","1827569","INCIDENTAL","United Game Processors, Charleville SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"26","153.7137","-27.9325","1205","Pterodroma solandri","1451146","2016-06-18","","1286257","INCIDENTAL","28km due E, mouth of Southport Spit, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"27","153.4793208333","-27.5851652777","1205","Pterodroma solandri","887916","1788-01-01","2004-01-01","829987","INCIDENTAL","Main Beach, North Stradbroke Island","20000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"28","153.1445130506","-26.0231625142","1205","Pterodroma solandri","888227","2001-04-08","2001-04-08","830285","INCIDENTAL","10.7 km south of Double Island Point, Teewah Beach","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"29","153.1877777777","-25.9277777777","1205","Pterodroma solandri","888228","2001-06-30","2001-06-30","830286","INCIDENTAL","Lighthouse gate near Double Island Point","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.4793211171","-27.585165275","1205","Pterodroma solandri","888229","2002-10-12","2002-10-12","830287","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2129098161","-25.3180614836","1205","Pterodroma solandri","888230","2003-05-07","2003-05-07","830288","INCIDENTAL","2.0 km north of Happy Valley, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"32","153.1532769444","-25.4493183333","1205","Pterodroma solandri","888231","2003-05-13","2003-05-13","830289","INCIDENTAL","7.4 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"33","153.2167","-25.3067","1205","Pterodroma solandri","889785","1967-05-08","1967-05-08","831873","INCIDENTAL","5.0 km south of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"34","153.2383611111","-25.2667111111","1205","Pterodroma solandri","889786","1971-05-01","1971-05-01","831874","INCIDENTAL","'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"35","153.5177286527","-27.4817164098","1205","Pterodroma solandri","889787","1976-10-03","1976-10-03","831875","INCIDENTAL","5.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"36","153.4414155336","-28.0548944396","1205","Pterodroma solandri","889788","1978-05-08","1978-05-08","831876","INCIDENTAL","Mermaid Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.5426","-27.4273","1205","Pterodroma solandri","889789","1983-06-14","1983-06-14","831877","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"38","153.5250207645","-27.4649653815","1205","Pterodroma solandri","889790","1905-06-05","1905-06-05","831878","INCIDENTAL","4.0 km south of Point Lookout, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"39","153.5420944444","-27.4371083333","1205","Pterodroma solandri","889791","1987-06-06","1987-06-06","831879","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"40","153.4787211445","-27.5860654928","1205","Pterodroma solandri","889792","1988-12-25","1988-12-25","831880","INCIDENTAL","North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"41","153.5426","-27.4273","1205","Pterodroma solandri","889793","1989-07-02","1989-07-02","831881","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0916744181","-25.5992922784","1205","Pterodroma solandri","889794","1996-05-05","1996-05-05","831882","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.0916744181","-25.5992922784","1205","Pterodroma solandri","889795","1996-06-05","1996-06-05","831883","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"44","153.2149096319","-25.3140613088","1205","Pterodroma solandri","889796","1997-04-24","1997-04-24","831884","INCIDENTAL","Chard Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.0996271048","-25.5821294947","1205","Pterodroma solandri","889797","1997-04-27","1997-04-27","831831","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"46","153.5382205283","-27.4246653921","1205","Pterodroma solandri","889798","1998-02-22","1998-02-22","831832","INCIDENTAL","Camel Rock, northern end of Frenchman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"47","153.5426","-27.4273","1205","Pterodroma solandri","889799","1999-03-01","1999-03-01","831833","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"48","153.280903422","-25.176424074","1205","Pterodroma solandri","889800","1999-08-05","1999-08-05","831834","INCIDENTAL","Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.4793211171","-27.585165275","1205","Pterodroma solandri","889801","1999-08-27","1999-08-27","831835","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.0916744181","-25.5992922784","1205","Pterodroma solandri","889802","1999-08-31","1999-08-31","831836","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"51","153.4793211171","-27.585165275","1205","Pterodroma solandri","889803","1999-12-05","1999-12-05","831837","INCIDENTAL","Main Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"52","153.1097866892","-25.5529181272","1205","Pterodroma solandri","889804","2000-02-20","2000-02-20","831838","INCIDENTAL","Mouth of Gerowweea Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"53","153.5402","-27.4248","1205","Pterodroma solandri","889805","2000-05-18","2000-05-18","831839","INCIDENTAL","Deadman's Beach, North Stradbroke Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"54","153.1620254433","-25.4312660976","1205","Pterodroma solandri","889806","2000-06-30","2000-06-30","831840","INCIDENTAL","2.0 km south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.0908356454","-25.6094970304","1205","Pterodroma solandri","889807","2000-08-03","2000-08-03","831841","INCIDENTAL","1.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"56","153.1264376186","-25.5116720139","1205","Pterodroma solandri","889808","2000-08-08","2000-08-08","831842","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"57","153.5426","-27.4273","1205","Pterodroma solandri","889809","2000-11-20","2000-11-20","831843","INCIDENTAL","Frenchman's Beach, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"58","153.0789726373","-25.705510327","1205","Pterodroma solandri","1297730","2006-07-01","2006-07-01","1164577","INCIDENTAL","12.9 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0892845135","-25.6191839914","1205","Pterodroma solandri","1297795","2007-04-04","2007-04-04","1164675","INCIDENTAL","2.2 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"60","153.1983318333","-25.3499768333","1205","Pterodroma solandri","1298753","2012-08-05","","1165410","INCIDENTAL","300 metres soth of Yidney Rocks, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"61","153.1702099166","-25.4159616944","1205","Pterodroma solandri","1298878","2009-08-01","2009-08-01","1165417","INCIDENTAL","Poyungan Rocks; Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"62","153.52189215","-27.47478876","1205","Pterodroma solandri","540910","1983-01-01","1983-12-31","540229","120760","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"63","153.5593914","-27.4317328","1205","Pterodroma solandri","487504","1983-06-05","1983-06-05","500412","42330","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"64","153.54272488","-27.43173306","1205","Pterodroma solandri","487536","1983-06-14","1983-06-14","500517","42230","Frenchman's Beach, Nth Stradbroke Is","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"65","153.5593914","-27.4317328","1205","Pterodroma solandri","487517","1983-07-16","1983-07-16","500425","42343","Off Point Lookout, Nth Stradbroke Is","1800","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"66","153.98438776","-27.38172587","1205","Pterodroma solandri","488200","1986-08-09","1986-08-09","491140","40968","At sea off Brisbane","9000","3122","USR, Bird Observer 657 (1986)","3461","Department of Environment, Science and Innovation","DES"
"67","153.18021257","-25.38590675","1205","Pterodroma solandri","491349","1967-05-08","1967-05-08","488733","27844","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
"68","153.18021257","-25.38590675","1205","Pterodroma solandri","491346","1971-05-01","1971-05-01","488730","27841","QM area, Fraser Is","15000","3170","Vernon & Barry (1972)","3461","Department of Environment, Science and Innovation","DES"
