"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.2511162963","-12.9151606775","13091","Ryticaryum longifolium","1513085","1974-11-03","1974-11-03","1358538","<UNNAMED>","Claudie River, Iron Range, Site No. 7E.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.242782963","-12.7401606775","13091","Ryticaryum longifolium","1519455","1972-06-29","1972-06-29","1367358","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.5011125464","-13.4984872731","13091","Ryticaryum longifolium","1519463","1962-01-01","1962-12-31","1377668","<UNNAMED>","McIlwaith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.3927855558","-13.8234891699","13091","Ryticaryum longifolium","1528282","1969-10-01","1969-10-31","1377732","<UNNAMED>","Headwaters of Massy Creek near old mining site, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","143.3927855558","-13.8401558366","13091","Ryticaryum longifolium","1531490","1973-09-12","1973-09-12","1392666","<UNNAMED>","TR 14 (Upper Massy Creek catchment).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.2261162963","-12.7234940108","13091","Ryticaryum longifolium","1551223","1974-10-31","1974-10-31","1361307","<UNNAMED>","2.5km W of Claudie River crossing, Iron Range, Site No. 6F.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.2594496296","-12.7401606775","13091","Ryticaryum longifolium","1551224","1972-07-03","1972-07-03","1382129","<UNNAMED>","West Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.34278556","-13.7568225","13091","Ryticaryum longifolium","1556998","1962-10-12","1962-10-12","1371102","<UNNAMED>","McIlwraith Range, c. 14 miles ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2594496296","-12.7401606775","13091","Ryticaryum longifolium","1568171","1968-10-01","1968-10-31","1347517","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.3594496296","-12.6734940108","13091","Ryticaryum longifolium","1596163","1968-10-24","1968-10-24","1400731","<UNNAMED>","Iron Range, Cape York Peninsula (between Iron Range airstrip and Portland Roads-Coen road).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.2881541102","-12.7138082945","13091","Ryticaryum longifolium","1607809","1988-04-15","1988-04-15","1450513","<UNNAMED>","Iron Range Road, Third Claudie River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511162963","-12.7484940108","13091","Ryticaryum longifolium","1611034","1968-10-01","1968-10-31","1423081","<UNNAMED>","Claudie River, Cape York Peninsula, Site 23.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.242782963","-12.7401606775","13091","Ryticaryum longifolium","1616800","1980-10-23","1980-10-23","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.2511163","-12.74849401","13091","Ryticaryum longifolium","1622476","1948-06-19","1948-06-19","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.192782963","-12.5901606775","13091","Ryticaryum longifolium","1647343","1991-05-20","1991-05-20","1424124","<UNNAMED>","Junction of Nelson Creek and Jackey Jackey Creek, Pascoe River, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","143.2511163","-12.74849401","13091","Ryticaryum longifolium","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.29278296","-12.77349401","13091","Ryticaryum longifolium","1656443","1956-11-01","1956-11-30","1433161","<UNNAMED>","Claudie River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.29278296","-12.72349401","13091","Ryticaryum longifolium","1681908","1995-10-21","1995-10-21","1510658","<UNNAMED>","9km NW of Lockhart River Flood plain of Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.4261177101","-13.4401584345","13091","Ryticaryum longifolium","1684957","1993-09-01","1993-09-30","1470855","<UNNAMED>","Eastern Tributary of Nesbit River, Silver Plains, site NCY 337.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.2511162962","-12.7484940108","13091","Ryticaryum longifolium","1688185","1963-07-01","1963-07-31","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2244444444","-12.7152777778","13091","Ryticaryum longifolium","1693469","1991-07-19","1991-07-19","1475329","<UNNAMED>","Saddle between North & South Pap, Tozers Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.2808385185","-12.7621051219","13091","Ryticaryum longifolium","1708097","1993-04-25","1993-04-25","1476772","<UNNAMED>","Claudie River, 7.3km west north west of Lockhart River community, North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.1576381497","-12.8450356085","13091","Ryticaryum longifolium","1716472","1994-04-28","1994-04-28","1498390","<UNNAMED>","Head of Pascoe River, 5km NW of Mount Yangee, 21.2km WSW of Lockhart River community North East Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.47611889","-13.51654473","13091","Ryticaryum longifolium","1732961","1998-06-27","1998-06-27","1564761","<UNNAMED>","Leo Creek, above confluence with Nesbit River, Silver Plains (GPS 13 31 05 143 28 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.29278296","-12.77349401","13091","Ryticaryum longifolium","1838464","1977-11-18","1977-11-18","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.242782963","-12.7401606775","13091","Ryticaryum longifolium","1838706","1982-03-20","1982-03-20","1422399","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.37611889","-13.74015584","13091","Ryticaryum longifolium","1880189","1992-06-05","1992-06-05","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.319","-12.7769","13091","Ryticaryum longifolium","1886701","2016-11-19","2016-11-19","1671596","<UNNAMED>","Wagyi Creek, Iron Range Research Station, 2.3km NE of Lockhart River airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.2511163","-12.74849401","13091","Ryticaryum longifolium","1943686","1968-10-01","1968-10-31","1415646","<UNNAMED>","Claudie River, Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.30944963","-12.72349401","13091","Ryticaryum longifolium","1944252","1982-01-20","1982-01-20","1503819","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.37611889","-13.74015584","13091","Ryticaryum longifolium","1950802","1992-06-07","1992-06-07","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.2511162962","-12.7484940108","13091","Ryticaryum longifolium","1954178","1949-07-27","1949-07-27","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511163","-12.74849401","13091","Ryticaryum longifolium","1956678","1948-06-19","1948-06-19","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.242782963","-12.7401606775","13091","Ryticaryum longifolium","1959502","1994-07-01","1994-07-01","1711635","<UNNAMED>","Middle Claudie River Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.3150833333","-12.7791333333","13091","Ryticaryum longifolium","1968394","2017-04-10","2017-04-10","1725798","<UNNAMED>","Foxhole Slope, Iron Range Research Station, 1km East of Lockhart River Airfield, NE Cape York Peninsula, IRRS Research Plot 48.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
