"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.4178460889","-24.9151343294","16910","Ipomoea muelleri","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.3333333333","-23.1694444444","16910","Ipomoea muelleri","1001535","2006-12-12","","920960","Central Region Herbarium","Central Region","1000000","11164","Central Region Herbarium","1","Queensland Parks and Wildlife Service","QPWS"
"2","141.4166524798","-23.9676810662","16910","Ipomoea muelleri","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"3","141.4178829068","-25.0818156516","16910","Ipomoea muelleri","1524557","1949-06-11","1949-06-11","1348829","<UNNAMED>","Currawilla, about 100 miles W of Windorah, Five Mile Paddock.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.9178677388","-20.2484996983","16910","Ipomoea muelleri","1524558","1770-04-19","2000-11-07","1377921","<UNNAMED>","107km W of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.91786962","-22.91515833","16910","Ipomoea muelleri","1528317","1966-05-26","1966-05-26","1369838","<UNNAMED>","5 miles SE of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","140.251192978","-21.9151537458","16910","Ipomoea muelleri","1528363","1953-09-05","1953-09-05","1353705","<UNNAMED>","3 miles S of Chatsworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9178696168","-22.9151583281","16910","Ipomoea muelleri","1541287","1934-06-28","1934-06-28","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","138.91786774","-20.2484997","16910","Ipomoea muelleri","1544473","1963-05-01","1963-05-31","1392418","<UNNAMED>","Yelvertoft Station, 80 miles NNW of Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2511902516","-25.4151344676","16910","Ipomoea muelleri","1545010","1938-04-14","1938-04-14","1397666","<UNNAMED>","Yaraka. ('Oakham').","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.91786411","-25.41513802","16910","Ipomoea muelleri","1552584","1937-01-12","1937-01-12","1358871","<UNNAMED>","18 miles E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.12620894","-22.90682947","16910","Ipomoea muelleri","1552585","1970-04-09","1970-04-09","1353687","<UNNAMED>","50 miles W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","139.0845343915","-21.2484953865","16910","Ipomoea muelleri","1553119","1938-11-30","1938-11-30","1392438","<UNNAMED>","Oban Station, about 60m SW of Mt Isa, Eclipse Bore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.25121093","-21.4151706303","16910","Ipomoea muelleri","1568046","1947-12-04","1947-12-04","1389862","<UNNAMED>","Headingly, about 30 miles N of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.0595343915","-21.2401620532","16910","Ipomoea muelleri","1574995","1971-09-30","1971-09-30","1362045","<UNNAMED>","'Oban Station', property of Western Grazing Co., 72km S of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.251192978","-21.9151537458","16910","Ipomoea muelleri","1583137","1770-04-19","2000-11-07","1397646","<UNNAMED>","Chatsworth Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","139.50119405","-20.49849181","16910","Ipomoea muelleri","1583138","1962-10-10","1962-10-10","1368452","<UNNAMED>","Leichhardt River, Mt Isa.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.7928677388","-20.090166365","16910","Ipomoea muelleri","1591958","1983-04-18","1983-04-18","1412809","<UNNAMED>","Floodplain of Inca Creek at Barkly Highway 16km NW of Yelvertoft Station NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","139.5428665897","-22.373491717","16910","Ipomoea muelleri","1595664","1977-09-11","1977-09-11","1425756","<UNNAMED>","WARLUS VI, Site R28.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.7428594582","-22.0401492238","16910","Ipomoea muelleri","1596756","1978-06-13","1978-06-13","1441671","<UNNAMED>","Warlus VI, Site H24.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.9095452166","-25.3901450153","16910","Ipomoea muelleri","1606976","1990-03-27","1990-03-27","1425532","<UNNAMED>","Old Canterbury Hotel, on Betoota-Windorah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0845382759","-25.4151414573","16910","Ipomoea muelleri","1610302","1973-08-27","1973-08-27","1414203","<UNNAMED>","62km SE of Morney Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.50953274","-19.99016651","16910","Ipomoea muelleri","1610398","1990-02-08","1990-02-08","1449231","<UNNAMED>","101km W of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","140.4761887775","-20.5901538446","16910","Ipomoea muelleri","1612060","1991-04-24","1991-04-24","1411016","<UNNAMED>","10km NE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5928624911","-21.0568247412","16910","Ipomoea muelleri","1632210","1984-10-01","1984-10-31","1438256","<UNNAMED>","Near railway crossing, 5km N of Malbon Vale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.08453768","-21.91516251","16910","Ipomoea muelleri","1641820","1984-05-22","1984-05-22","1438103","<UNNAMED>","Kallala HS, near QT Bore, 70km SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","138.7928765515","-21.5235002885","16910","Ipomoea muelleri","1642968","1987-03-08","1987-03-08","1463278","<UNNAMED>","50km E of Urandangi on main road near 'Deep Well Bore'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","140.0595627248","-25.6734914038","16910","Ipomoea muelleri","1644377","1988-05-19","1988-05-19","1462106","<UNNAMED>","Ca. 87km W of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.7512049314","-24.0818100551","16910","Ipomoea muelleri","1644936","1991-05-28","1991-05-28","1404295","<UNNAMED>","'Kurran', about 230km SW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.2595386241","-20.3735043367","16910","Ipomoea muelleri","1650049","1977-02-20","1977-02-20","1410255","<UNNAMED>","Roadside, 30km SE of Buckley River, on Barkly Highway (NW of Mt Isa).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.7512029501","-22.9151583281","16910","Ipomoea muelleri","1652085","1984-10-01","1984-10-31","1430057","<UNNAMED>","13km S of Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.6595432181","-21.7735002885","16910","Ipomoea muelleri","1655225","1985-05-01","1985-05-31","1415059","<UNNAMED>","Moonah Creek Crossings near Binyeah Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.7428816543","-25.9068131633","16910","Ipomoea muelleri","1655419","1980-10-28","1980-10-28","1437981","<UNNAMED>","'Little Hills Bore', 24km W of Tanbar Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.4285176531","-20.6830303014","16910","Ipomoea muelleri","1664575","1996-11-19","1996-11-19","1465573","<UNNAMED>","May Downs Rd, Mt Isa (AMG 336196E 7711963N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","140.5928594582","-22.0734825571","16910","Ipomoea muelleri","1665964","1993-05-06","1993-05-06","1515357","<UNNAMED>","Trough Tank, Placer Pacific exploration area, about 31km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.4761262867","-19.923463528","16910","Ipomoea muelleri","1675478","1995-03-10","1995-03-10","1514513","<UNNAMED>","'Talavena', Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","139.9928642958","-21.8901581856","16910","Ipomoea muelleri","1678037","1996-06-26","1996-06-26","1515727","<UNNAMED>","Phosphate Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.8262033543","-20.5234996533","16910","Ipomoea muelleri","1679713","1995-01-01","1995-12-31","1502981","<UNNAMED>","Approx 75km WNW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.9095452166","-25.3901450153","16910","Ipomoea muelleri","1690525","1993-05-18","1993-05-18","1485133","<UNNAMED>","The JC Hotel ruins, W of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","141.4262054667","-23.7901466302","16910","Ipomoea muelleri","1701079","1995-03-20","1995-03-20","1503153","<UNNAMED>","Lightning Paddock, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.5011940469","-20.4984918059","16910","Ipomoea muelleri","1716693","1974-07-09","1974-07-09","1469938","<UNNAMED>","Mt Isa, c. 86km NW on Barkly Hwy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","140.4761887775","-20.6568205112","16910","Ipomoea muelleri","1721925","1999-04-14","1999-04-14","1544917","<UNNAMED>","5 km N of Cloncurry turnoff to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.9879134056","-25.532669818","16910","Ipomoea muelleri","1730343","1997-05-21","1997-05-21","1523891","<UNNAMED>","Coochie bore, 54.9km from Birdsville at 311 degrees, (GPS 25 32 03 138 59 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","139.5383266072","-24.0310461931","16910","Ipomoea muelleri","1736649","2001-03-18","2001-03-18","1552116","<UNNAMED>","47km by road north of Bedourie on road to Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.25577358","-25.18202336","16910","Ipomoea muelleri","1744970","2001-03-21","2001-03-21","1559776","<UNNAMED>","Barcoo river on southern boundary of Welford NP, 55km by road N of the Quilpie - Windorah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.6653365342","-23.3848512626","16910","Ipomoea muelleri","1747958","2004-05-16","2004-05-16","1564582","<UNNAMED>","57.1km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.4095323303","-20.6568287912","16910","Ipomoea muelleri","1750265","1998-04-10","1998-04-10","1519069","<UNNAMED>","SO2 study site M10 May Downs Rd 10.8km to Mt Isa Cu stack at 310deg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","138.9703789123","-20.450643863","16910","Ipomoea muelleri","1758134","2000-07-25","2000-07-25","1534841","<UNNAMED>","North May Downs, C. 65m NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","139.219397117","-20.3687958631","16910","Ipomoea muelleri","1767558","2003-07-05","2003-07-05","1543819","<UNNAMED>","84km W of Mt Isa on road to Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","139.25231217","-21.15682872","16910","Ipomoea muelleri","1772345","1997-05-31","1997-05-31","1545486","<UNNAMED>","62km from Mt Isa on Dajarra road, Ardmore, Nine Mile Creek crossing (GPS 21 09 30 139 15 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.303697117","-20.3787736409","16910","Ipomoea muelleri","1776923","2001-04-05","2001-04-05","1566410","<UNNAMED>","Ca 50km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.2503735442","-19.9766868374","16910","Ipomoea muelleri","1779084","2001-04-30","2001-04-30","1530310","<UNNAMED>","C. 14km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","141.4153721334","-23.9690355191","16910","Ipomoea muelleri","1784842","1997-04-23","1997-04-23","1575816","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.1636657629","-20.6706977704","16910","Ipomoea muelleri","1785617","1999-06-04","1999-06-04","1533530","<UNNAMED>","Alick Creek. 105km west of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.9703492129","-23.4951347424","16910","Ipomoea muelleri","1787633","2004-05-18","2004-05-18","1569542","<UNNAMED>","Merrick paddock, 'Vergemont', W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.8545112143","-22.8156900216","16910","Ipomoea muelleri","1789003","2005-09-23","2005-09-23","1622038","<UNNAMED>","59km by road south of Winton towards Jundah, Warnambool Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.3700691535","-23.8309655925","16910","Ipomoea muelleri","1792473","2004-05-20","2004-05-20","1607651","<UNNAMED>","6km NW of 'Withywine' T-junction, SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.2169947946","-25.2259123929","16910","Ipomoea muelleri","1800884","2010-06-02","2010-06-02","1638837","<UNNAMED>","Carranya station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","140.88129291","-25.46729856","16910","Ipomoea muelleri","1801371","2010-06-08","2010-06-08","1639015","<UNNAMED>","Toorijumpa crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","140.1383076284","-22.9584386891","16910","Ipomoea muelleri","1804203","2006-05-20","2006-05-20","1589943","<UNNAMED>","Roadside at entrance to Macsland station, c. 20km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","141.4444835","-20.63731168","16910","Ipomoea muelleri","1806394","2006-10-25","2006-10-25","1614289","<UNNAMED>","Gillat Channels, 34km W of Julia Creek township on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","138.07391576","-23.27400792","16910","Ipomoea muelleri","1813709","2008-08-14","2008-08-14","1630167","<UNNAMED>","'Cravens Peak'; Duck Hole Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.66918118","-20.13922107","16910","Ipomoea muelleri","1816323","2005-07-28","2005-07-28","1591121","<UNNAMED>","Western (seasonal/overflow) channel of Corella River, immediately S of road, 1.25km W of (?Clonagh) homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","139.46805496","-24.3539399","16910","Ipomoea muelleri","1817192","2007-05-10","2007-05-10","1627351","<UNNAMED>","Bedourie, near airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","138.21866667","-23.02233333","16910","Ipomoea muelleri","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.0373086023","-22.9587653803","16910","Ipomoea muelleri","1822993","2005-05-17","2005-05-17","1613418","<UNNAMED>","13.8km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","139.74861111","-21.28722222","16910","Ipomoea muelleri","1824469","2006-06-21","2006-06-21","1596542","<UNNAMED>","75km SSE of Mt Isa towards Duchess.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.36231255","-19.94322645","16910","Ipomoea muelleri","1836071","2003-09-24","2003-09-24","1627366","<UNNAMED>","Camooweal - Mt Isa road, 27km east of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","139.30883333","-23.0315","16910","Ipomoea muelleri","1840792","2007-03-27","2007-03-27","1610184","<UNNAMED>","74km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.2083879538","-23.1948034673","16910","Ipomoea muelleri","1842627","2010-08-19","2010-08-19","1592677","<UNNAMED>","Cravens Peak Station, c. 300km SSW of Mt Isa near the Northern Territory border, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","141.0515359888","-27.7671329972","16910","Ipomoea muelleri","1862511","2013-05-11","2013-05-11","1651836","<UNNAMED>","Sandy Creek, Nappamerrie Station, c.7km S of Innamincka Road (Adventure Way).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.151983","-21.6824","16910","Ipomoea muelleri","1862994","2010-12-14","2010-12-14","1663250","<UNNAMED>","Just S of Prairie Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.36451678","-24.17896477","16910","Ipomoea muelleri","1868039","2012-08-19","2012-08-19","1652711","<UNNAMED>","22.7km NNW of Bedourie, on Cooratoula Creek, Bedourie 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","138.5236111111","-23.8944444444","16910","Ipomoea muelleri","1873239","2005-10-16","2005-10-16","1663496","<UNNAMED>","5km SE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.4802694444","-25.2521388889","16910","Ipomoea muelleri","1874113","2015-08-08","2015-08-08","1651416","<UNNAMED>","14km SW of Kuddaree Waterhole, Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.9061111111","-25.5283333333","16910","Ipomoea muelleri","1877180","2015-05-21","2015-05-21","1656894","<UNNAMED>","C. 40km (by road) SE of Windorah on Windorah to Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","145.07","-21.53416667","16910","Ipomoea muelleri","1877677","2013-04-04","2013-04-04","1658293","<UNNAMED>","Aramac-Torrens Creek Rd, c. 16km N of junction with Prairie Vale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.032479","-24.193119","16910","Ipomoea muelleri","1881263","2014-06-19","2014-06-19","1667383","<UNNAMED>","Cork Creek, 17.3km SE of Dirri Dirri Waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.2595316742","-18.473504376","16910","Ipomoea muelleri","1888277","1995-05-05","1995-05-05","1673066","<UNNAMED>","Stockyard Creek crossing S of Stockyard Creek Core Site, 21.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.5928333333","-23.3191666667","16910","Ipomoea muelleri","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","138.68953616","-25.169987","16910","Ipomoea muelleri","1891446","2008-07-26","2008-07-26","1676470","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","143.222016775","-24.1245775168","16910","Ipomoea muelleri","1891485","1998-03-25","1998-03-25","1675974","<UNNAMED>","Lochern National Park, Eurondella Back Paddock (GPS 24 07 34 143 13 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.09361111","-21.66972222","16910","Ipomoea muelleri","1894328","2006-05-08","2006-05-08","1689224","<UNNAMED>","143km NNW of Aramac on edge of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.7383333333","-22.0166666667","16910","Ipomoea muelleri","1895310","2010-04-13","2010-04-13","1685975","<UNNAMED>","On Eastfield Station 127km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","138.14111111","-22.94805556","16910","Ipomoea muelleri","1895835","2010-06-19","2010-06-19","1678179","<UNNAMED>","Cravens Peak, 135km SW of Boulia, Mulligan River c. 13km NW of Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","138.1777777778","-19.9905555556","16910","Ipomoea muelleri","1896122","2010-03-31","2010-03-31","1700861","<UNNAMED>","Camooweal Caves National Park, near Windmill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","140.1981240299","-21.7858214238","16910","Ipomoea muelleri","1897918","2014-05-18","2014-05-18","1703204","<UNNAMED>","Chatsworth Stn, 33km NNW of the homestead, 25km ENE of Phosphate Hill mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.4583305556","-23.7530555556","16910","Ipomoea muelleri","1904770","2010-06-19","2010-06-19","1688621","<UNNAMED>","North west of Mirrica Bore, Ethabuka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","140.696666667","-20.740277778","16910","Ipomoea muelleri","1907524","2017-04-07","2017-04-07","1679080","<UNNAMED>","20.0km by road E of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.43388889","-24.45861111","16910","Ipomoea muelleri","1909837","2009-09-20","2009-09-20","1684712","<UNNAMED>","5km W of Blackall on road to Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.72371245","-20.79327881","16910","Ipomoea muelleri","1910277","2010-05-28","2010-05-28","1686626","<UNNAMED>","Ca. 78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.18194444","-20.02777778","16910","Ipomoea muelleri","1911950","2010-03-30","2010-03-30","1694532","<UNNAMED>","Nowranie Creek road crossing, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","138.51777778","-19.98972222","16910","Ipomoea muelleri","1912975","2010-04-01","2010-04-01","1705163","<UNNAMED>","42.5km by road E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.79286774","-20.10683303","16910","Ipomoea muelleri","1914237","1978-03-16","1978-03-16","1689668","<UNNAMED>","Floodplain of Inca Creek, 120km NW of Mt Isa on Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","138.5286140135","-20.9312393728","16910","Ipomoea muelleri","1924794","2000-06-02","2000-06-02","1708375","<UNNAMED>","Approximately 100km WSW of Mt Isa, at Templeton River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","139.4178656637","-20.7484954579","16910","Ipomoea muelleri","1925074","1974-10-01","1974-10-31","1710475","<UNNAMED>","Mount Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","143.19661174","-25.66405117","16910","Ipomoea muelleri","1926899","2001-03-15","2001-03-15","1710537","<UNNAMED>","176km by road NW of Quilpie on Windorah road. 80km NW of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","139.32620818","-23.04016244","16910","Ipomoea muelleri","1932799","1990-05-06","1990-05-06","1713151","<UNNAMED>","64km W of Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","139.69286962","-22.94654722","16910","Ipomoea muelleri","1937091","2007-03-27","2007-03-27","1718755","<UNNAMED>","30km by road West of Boulia on Donoghue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","139.7105","-23.31616667","16910","Ipomoea muelleri","1937452","2007-03-31","2007-03-31","1718717","<UNNAMED>","60km by road S of Boulia towards Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.5012103977","-22.4985013317","16910","Ipomoea muelleri","1937674","1935-01-29","1935-01-29","1709815","<UNNAMED>","Between Glenormiston and Toko Ranges.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.35","-23.06444444","16910","Ipomoea muelleri","1944335","2010-06-20","2010-06-20","1699788","<UNNAMED>","Glenormiston, S bend Gorge, Mulligan River, Toko Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","139.7892895532","-23.0476854034","16910","Ipomoea muelleri","1950368","2001-03-18","2001-03-18","1717057","<UNNAMED>","172km by road north of Bedourie on road to Boulia, 24km south of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
