"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.6928350539","-24.9067890901","29413","Buellia subcoronata","1722967","1996-02-12","1996-02-12","1559799","<UNNAMED>","Idalia National Park, c 5km W of the Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.7595017205","-24.8901224235","29413","Buellia subcoronata","1742335","1996-02-12","1996-02-12","1535824","<UNNAMED>","Idalia National Park in brigalow near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.7761683872","-24.8901224235","29413","Buellia subcoronata","1742336","1997-08-01","1997-08-31","1576935","<UNNAMED>","Idalia National Park in mountain yapunyah woodland W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","146.07033119","-26.51455465","29413","Buellia subcoronata","1742393","2004-07-24","2004-07-24","1529540","<UNNAMED>","W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.7761683872","-24.8901224235","29413","Buellia subcoronata","1750099","1997-07-01","1997-07-31","1553134","<UNNAMED>","Idalia National Park, in mountain yapunyah woodland near Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.4498014159","-26.5970714071","29413","Buellia subcoronata","1750147","2004-07-24","2004-07-24","1535994","<UNNAMED>","C. 140km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.75116839","-24.74845576","29413","Buellia subcoronata","1757368","1996-02-01","1996-02-29","1569380","<UNNAMED>","Idalia National Park, E of Old Idalia Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.7594754212","-28.0067645572","29413","Buellia subcoronata","1759598","2004-04-15","2004-04-15","1554037","<UNNAMED>","C. 10k E of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.6461700273","-26.6465024694","29413","Buellia subcoronata","1762971","2004-07-24","2004-07-24","1536455","<UNNAMED>","C. 50km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.84280411","-26.4831594","29413","Buellia subcoronata","1764639","2004-07-23","2004-07-23","1559821","<UNNAMED>","E of Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.3425653745","-26.6431723668","29413","Buellia subcoronata","1771286","2004-07-24","2004-07-24","1569530","<UNNAMED>","C. 75km W of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.7595017205","-24.8901224235","29413","Buellia subcoronata","1780669","1996-02-12","1996-02-12","1576944","<UNNAMED>","Idalia National Park, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.035","-26.9484","29413","Buellia subcoronata","1884368","2017-10-14","2017-10-14","1669862","<UNNAMED>","60km north of Wyandra, beside the Mitchell Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1038","-28.1038","29413","Buellia subcoronata","1884396","2017-10-14","2017-10-14","1669891","<UNNAMED>","Beside the Bulloo Developmental Road, 19km west of Eulo and 160m south of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.6928350539","-24.9067890901","29413","Buellia subcoronata","1941938","1996-02-12","1996-02-12","1563513","<UNNAMED>","Idalia National Park, c 5km W of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8141","-26.6421","29413","Buellia subcoronata","1966267","2018-03-12","2018-03-12","1723660","<UNNAMED>","About 50km E of Quilpie along the Diamantina Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
