"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","19441","Dysphania glomulifera","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.167735708","-23.665088607","19441","Dysphania glomulifera","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","144.26521","-27.85904","19441","Dysphania glomulifera","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.26521","-27.85904","19441","Dysphania glomulifera","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.26521","-27.85904","19441","Dysphania glomulifera","1184808","2010-07-03","2010-07-03","1070053","pa_w00071","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.68607","-28.93442","19441","Dysphania glomulifera","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.68607","-28.93442","19441","Dysphania glomulifera","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.68607","-28.93442","19441","Dysphania glomulifera","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.76418","-28.92698","19441","Dysphania glomulifera","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","144.76418","-28.92698","19441","Dysphania glomulifera","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"10","144.76418","-28.92698","19441","Dysphania glomulifera","1184831","2010-07-08","2010-07-08","1070076","pa_w02419","Wombah","750","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"11","145.1927870169","-18.9234619045","19441","Dysphania glomulifera","1721510","1998-08-03","1998-08-03","1566353","<UNNAMED>","Road from Camel Creek to Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.2344468927","-24.0364847816","19441","Dysphania glomulifera","1729835","1998-10-08","1998-10-08","1534942","<UNNAMED>","14.8km along Arturus Road, NE of Springsure (GPS 24 02 17 148 14 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","147.38639201","-22.68205381","19441","Dysphania glomulifera","1770409","2000-07-29","2000-07-29","1544988","<UNNAMED>","32km along Laglan Road, NW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0261390913","-21.7734551103","19441","Dysphania glomulifera","1787079","1997-04-08","1997-04-08","1547808","<UNNAMED>","3km E of New Bore, Ohio, S-SE of Prairie, Shire Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.5925548393","-26.0875513571","19441","Dysphania glomulifera","1797227","2010-05-26","2010-05-26","1584603","<UNNAMED>","Ravenscourt property, off Queensland Parks and Wildlife Service road, off Adavale Road, west of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.70647188","-23.91073091","19441","Dysphania glomulifera","1803264","2010-08-16","2010-08-16","1632998","<UNNAMED>","Ethabuka Station, c. 375km SSW of Mt Isa, near border with Northern Territory.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.544774736","-27.1137194684","19441","Dysphania glomulifera","1809178","2008-01-16","2008-01-16","1635512","<UNNAMED>","4km N of 'Calabah' Homestead, c. 85km SSE of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.5528104231","-21.3673907729","19441","Dysphania glomulifera","1813634","2011-04-03","2011-04-03","1634414","<UNNAMED>","54km S of Prairie, 7km E of Kooroorinya on edge of road to Cameron Downs (DEU site 700).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.70117914","-23.8102591","19441","Dysphania glomulifera","1826530","1998-08-15","1998-08-15","1596643","<UNNAMED>","Laguna Holdings, 4km ESE of Laguna Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.8290535865","-24.9077214275","19441","Dysphania glomulifera","1827257","2008-09-30","2008-09-30","1631819","<UNNAMED>","Idalia National Park, Chuckster's Earth Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","150.5563889546","-28.2773070318","19441","Dysphania glomulifera","1829730","2007-12-02","2007-12-02","1600664","<UNNAMED>","Central road, Bendidee State Forest, c. 40km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.9713888889","-26.7219444444","19441","Dysphania glomulifera","1832466","2010-03-27","2010-03-27","1636802","<UNNAMED>","Best's road, S of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.18589871","-26.63261681","19441","Dysphania glomulifera","1849658","2010-06-25","2010-06-25","1602443","<UNNAMED>","124km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","146.05367285","-26.5151241","19441","Dysphania glomulifera","1849659","2010-06-25","2010-06-25","1602444","<UNNAMED>","28km West of Charleville on the Cooper Developmental Road (to Quilpie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.69644134","-27.78047703","19441","Dysphania glomulifera","1853323","2007-04-17","2007-04-17","1590647","<UNNAMED>","'Carellen', 60km NW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.29194444","-22.85333333","19441","Dysphania glomulifera","1862149","2014-05-10","2014-05-10","1651890","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","150.2630555556","-24.1897222222","19441","Dysphania glomulifera","1891274","2017-07-18","2017-07-18","1675570","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.44577687","-25.74757757","19441","Dysphania glomulifera","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.18381","-26.66839","19441","Dysphania glomulifera","1895725","2012-03-20","2012-03-20","1685588","<UNNAMED>","Durella, 30km S of Morven on Boatman road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.21397345","-27.79475143","19441","Dysphania glomulifera","1896444","2008-10-10","2008-10-10","1682799","<UNNAMED>","NW of Yowah and SW of Toompine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.43638889","-21.67611111","19441","Dysphania glomulifera","1898376","2006-05-06","2006-05-06","1696912","<UNNAMED>","17.2km E of Aberfoyle Homestead (DEU site 629).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.22444444","-20.71472222","19441","Dysphania glomulifera","1904726","2010-04-12","2010-04-12","1694557","<UNNAMED>","Burra Range lookout on Flinders Highway, 22.5km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.81025001","-22.56248767","19441","Dysphania glomulifera","1907018","2006-07-05","2006-07-05","1704714","<UNNAMED>","About 7.5km due south-east of Mt Donnybrook, western portion of St Albans Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.40555556","-21.99888889","19441","Dysphania glomulifera","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.88333333","-25.68055556","19441","Dysphania glomulifera","1916533","2010-02-23","2010-02-23","1699755","<UNNAMED>","Fairview Gas Field, beside road to Compressor Site #2, NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3069444444","-21.4605555556","19441","Dysphania glomulifera","1917826","2005-04-03","2005-04-03","1705156","<UNNAMED>","Stock Route near Ulva station, 81km SSE of Torrens Creek (DEU site 571).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.46222222","-21.97138889","19441","Dysphania glomulifera","1923165","2006-05-03","2006-05-03","1682400","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.84280301","-20.45680119","19441","Dysphania glomulifera","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7130555556","-23.0047222222","19441","Dysphania glomulifera","1933508","2012-04-09","2012-04-09","1716579","<UNNAMED>","Aramac Range, E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.1497435826","-22.6228914784","19441","Dysphania glomulifera","1934140","2000-03-21","2000-03-21","1713546","<UNNAMED>","6km N of Dunrobin Homestead, (site 292).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.3555555556","-19.3736111111","19441","Dysphania glomulifera","1948650","2008-04-02","2008-04-02","1706015","<UNNAMED>","Ben Lomond Mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.2476944444","-23.5094722222","19441","Dysphania glomulifera","1961881","2016-10-26","2016-10-26","1720620","<UNNAMED>","Taunton National Park, W of Dingo, Central Qld.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
