"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.50111255","-13.49848727","16638","Mischocarpus stipitatus","1515442","1962-01-01","1962-12-31","1395712","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.41775891","-21.08177273","16638","Mischocarpus stipitatus","1516161","1951-10-23","1951-10-23","1373487","<UNNAMED>","Eungella South.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511163","-12.74849401","16638","Mischocarpus stipitatus","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.4177773902","-17.2484674866","16638","Mischocarpus stipitatus","1516629","1770-04-19","2000-11-07","1353985","<UNNAMED>","Atherton, Portion 120, Parish of Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.6261039456","-17.1567980002","16638","Mischocarpus stipitatus","1520391","1963-10-22","1963-10-22","1395913","<UNNAMED>","SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.5844189293","-20.9151048552","16638","Mischocarpus stipitatus","1526080","1965-06-01","1965-06-30","1385233","<UNNAMED>","Cawley SF, W of Cathu, between Mackay and Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.37611889","-13.84015584","16638","Mischocarpus stipitatus","1527822","1962-10-11","1962-10-11","1351588","<UNNAMED>","C 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.1761035","-15.75680521","16638","Mischocarpus stipitatus","1532902","1969-05-18","1969-05-18","1364230","<UNNAMED>","Shipton Flat on Tin Mine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5927706123","-17.1734646669","16638","Mischocarpus stipitatus","1547294","1971-07-08","1971-07-08","1389534","<UNNAMED>","SFR 185, Downfall LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.6416666667","-17.2416666667","16638","Mischocarpus stipitatus","1553938","1929-07-10","1929-07-10","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2594356048","-15.4901392542","16638","Mischocarpus stipitatus","1557099","1959-08-27","1959-08-27","1387162","<UNNAMED>","Mt Cook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.6416666667","-17.2416666667","16638","Mischocarpus stipitatus","1562008","1929-09-29","1929-09-29","1339534","<UNNAMED>","Lake Barrine, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.6427706123","-17.3067980002","16638","Mischocarpus stipitatus","1562015","1922-06-22","1922-06-22","1359352","<UNNAMED>","Lake Eacham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.4094541549","-10.8401715443","16638","Mischocarpus stipitatus","1565194","1962-01-01","1962-12-31","1390622","<UNNAMED>","Galloways Creek, Bamaga, tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.2927701702","-15.7901385465","16638","Mischocarpus stipitatus","1567339","1948-09-11","1948-09-11","1397125","<UNNAMED>","Upper Parrot Creek, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4933333333","-17.2677777778","16638","Mischocarpus stipitatus","1568709","1976-04-05","1976-04-05","1378151","<UNNAMED>","Halloran's Hill, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.592748542","-20.2567729505","16638","Mischocarpus stipitatus","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.60943728","-17.14013133","16638","Mischocarpus stipitatus","1585174","1976-08-31","1976-08-31","1461873","<UNNAMED>","Kauri LA, SFR 185 Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.40944154","-16.72346894","16638","Mischocarpus stipitatus","1586343","1973-10-01","1973-10-31","1419716","<UNNAMED>","Spear Creek, Mt Danbullan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.6094372789","-17.4734646669","16638","Mischocarpus stipitatus","1588994","1988-05-07","1988-05-07","1426166","<UNNAMED>","Danbulla-Mt Haig road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4261188891","-13.9068225032","16638","Mischocarpus stipitatus","1591304","1980-11-05","1980-11-05","1445934","<UNNAMED>","TR 14, Massy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5427706123","-17.2567980002","16638","Mischocarpus stipitatus","1599302","1981-04-01","1981-04-30","1425306","<UNNAMED>","Picnic Crossing, Barron River, near Curtain Fig SF, near Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.64276764","-16.92346667","16638","Mischocarpus stipitatus","1603699","1770-04-19","2000-11-07","1445712","<UNNAMED>","W fall of Mt Chujeba, S of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.6094372789","-17.0901313336","16638","Mischocarpus stipitatus","1609537","1982-08-27","1982-08-27","1432411","<UNNAMED>","State Forest Reserve 185, Ridings L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.25833333","-15.49166667","16638","Mischocarpus stipitatus","1612766","1969-05-16","1969-05-16","1418665","<UNNAMED>","Mt Cook, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.62610098","-16.84013334","16638","Mischocarpus stipitatus","1613944","1770-04-19","2000-11-07","1447117","<UNNAMED>","Speewah Road, a few km W of Kuranda on Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.20944154","-16.70680227","16638","Mischocarpus stipitatus","1613945","1770-04-19","2000-11-07","1428656","<UNNAMED>","Bakers Blue Mountain, Font Hills Station, W of Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","16638","Mischocarpus stipitatus","1622476","1948-06-19","1948-06-19","1454982","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2094368368","-15.8234718798","16638","Mischocarpus stipitatus","1623612","1770-04-19","2000-11-07","1458776","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.05943312","-14.94014276","16638","Mischocarpus stipitatus","1638452","1974-08-28","1974-08-28","1414418","<UNNAMED>","Mt Stuckey, W of Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.6261039456","-17.2567980002","16638","Mischocarpus stipitatus","1638980","1982-04-15","1982-04-15","1399882","<UNNAMED>","National Park Reserve 398, Parish of East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.6094372789","-17.1567980002","16638","Mischocarpus stipitatus","1640104","1981-09-02","1981-09-02","1403828","<UNNAMED>","B Road, SFR 185.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.225","-15.7916666667","16638","Mischocarpus stipitatus","1642245","1969-05-15","1969-05-15","1407837","<UNNAMED>","Shiptons Flat between Rossville and Mt Finnigan, SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.6094372789","-17.1401313336","16638","Mischocarpus stipitatus","1645014","1976-08-31","1976-08-31","1434598","<UNNAMED>","DANBULLA SFR 185 KAURI LA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.45945222","-13.9568225","16638","Mischocarpus stipitatus","1656704","1956-11-01","1956-11-30","1442998","<UNNAMED>","Goanna Creek, E of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.58117904","-20.23947592","16638","Mischocarpus stipitatus","1658518","1993-10-19","1993-10-19","1490992","<UNNAMED>","Campsite at eastern end of Mt Dryander plateau, Dryander NP map reference 8657-650610.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.75943728","-17.156798","16638","Mischocarpus stipitatus","1660152","1770-04-19","2000-11-07","1475832","<UNNAMED>","Mulgrave River Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","147.92609448","-20.22344452","16638","Mischocarpus stipitatus","1662153","1992-05-29","1992-05-29","1507439","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.6094372789","-17.1401313336","16638","Mischocarpus stipitatus","1664023","1985-04-15","1985-04-15","1482741","<UNNAMED>","SFR 185, Parish of Danbulla, Ridings LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","147.9195145376","-20.2035330302","16638","Mischocarpus stipitatus","1693565","1993-08-09","1993-08-09","1469009","<UNNAMED>","Summit of Mt Aberdeen (NP 287 Aberdeen), c 40km SW of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","144.6011070504","-14.5706993596","16638","Mischocarpus stipitatus","1695507","1992-10-16","1992-10-16","1476205","<UNNAMED>","Cape Melville National Park - Altanmoui Range section 7km SE of Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.5094458797","-13.5568206064","16638","Mischocarpus stipitatus","1695759","1993-08-17","1993-08-17","1499550","<UNNAMED>","Round Mountain, Embley Range, 8.5km west southwest of the Nesbit River mouth, 54.1km northeast of Coen, Silver Plains SLPF, Cape York Peninsula. RF site #59.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.14276894","-15.19013925","16638","Mischocarpus stipitatus","1701826","1989-11-30","1989-11-30","1484181","<UNNAMED>","6.5km S of McIvor River crossing on McIvor River Rd, 800m W of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.06110606","-16.12958162","16638","Mischocarpus stipitatus","1732972","1999-05-18","1999-05-18","1562842","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Candlenut Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.6442025668","-16.7281396346","16638","Mischocarpus stipitatus","1741080","2001-02-22","2001-02-22","1563213","<UNNAMED>","Cascade Creek, Ellis Beach, off Captain Cook Highway, site 13.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.34277488","-16.60680227","16638","Mischocarpus stipitatus","1748041","1998-08-16","1998-08-16","1568746","<UNNAMED>","Kingfisher Park, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.32038516","-10.14891618","16638","Mischocarpus stipitatus","1817790","2008-07-26","2008-07-26","1640174","<UNNAMED>","Banks Peak, Moa Island, Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","148.5094152086","-20.1734396172","16638","Mischocarpus stipitatus","1824279","1975-05-13","1975-05-13","1582826","<UNNAMED>","Broken River, Burdekin region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.8874972222","-17.0678222222","16638","Mischocarpus stipitatus","1857066","2013-10-17","2013-10-17","1659050","<UNNAMED>","Near a small creek c. 6.25km S of Buddabadoo Creek, Yarrabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.12093627","-15.65799461","16638","Mischocarpus stipitatus","1872019","2014-12-29","2014-12-29","1657877","<UNNAMED>","Palm Gully Scrub, Kings Plains Station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.5041944444","-21.1680277778","16638","Mischocarpus stipitatus","1878121","2014-11-22","2014-11-22","1652290","<UNNAMED>","Broken River Amenities, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.51111111","-13.5625","16638","Mischocarpus stipitatus","1910373","1997-07-05","1997-07-05","1694134","<UNNAMED>","Round Mountain, Embley Range, Silver Plains (GPS 13 33 45 143 30 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.5844372789","-17.2484646669","16638","Mischocarpus stipitatus","1952808","1929-07-16","1929-07-16","1376535","<UNNAMED>","Lake Barrine, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","142.5346111111","-9.4223333333","16638","Mischocarpus stipitatus","2117895","1770-04-19","2020-05-06","1824891","<UNNAMED>","Simakal (Mt Cornwallis) Dauan Island, Torres Strait. Summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
