"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.043327547","-17.942627559","16763","Lobelia dioica","459631","1995-07-01","1999-11-09","453312","INCIDENTAL","Chakoro Nature Reserve, Cassowary Drive, Mission Beach","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"1","142.5844813472","-18.7484760271","16763","Lobelia dioica","1525948","1954-07-18","1954-07-18","1350124","<UNNAMED>","12M N OF ESMERALDA STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","141.815833333","-12.553333333","16763","Lobelia dioica","1526127","1974-07-24","1974-07-24","1345964","<UNNAMED>","SAMPLING POINT 10 17.25KM NNW WEIPA MISSION","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","141.9177913406","-12.7485002944","16763","Lobelia dioica","1539704","1901-06-01","1901-06-30","1350125","<UNNAMED>","WIEPA EMBLEY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0083333333","-15.3083333333","16763","Lobelia dioica","1561830","1976-08-01","1976-08-31","1397963","<UNNAMED>","Hopevale Mission Isabella Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-16.225","16763","Lobelia dioica","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.0844839076","-18.0818125768","16763","Lobelia dioica","1569518","1974-07-17","1974-07-17","1341771","<UNNAMED>","GULF HWY 65M SE OF NORMANTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.2511315487","-14.7484898826","16763","Lobelia dioica","1571986","1968-06-19","1968-06-19","1355935","<UNNAMED>","90M W OF MULGRAVE TELEGRAPH OFFICE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.392806559","-18.2901437834","16763","Lobelia dioica","1584054","1976-05-05","1976-05-05","1388182","<UNNAMED>","Ca. 16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.9261205026","-15.5901450687","16763","Lobelia dioica","1585138","1981-12-22","1981-12-22","1427070","<UNNAMED>","FAIRVIEW RD TO KIMBA STN EMU SWAMP 7KM W OF THE NORTH KENNEDY RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.8927913406","-12.5068336277","16763","Lobelia dioica","1605518","1980-07-13","1980-07-13","1442278","<UNNAMED>","WEIPA VYSE CROSSING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.9094516155","-15.3734801506","16763","Lobelia dioica","1606069","1981-06-23","1981-06-23","1417366","<UNNAMED>","8KM S OF KOOLBURRA ON TRACK TO KIMBA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4094537565","-14.1068203352","16763","Lobelia dioica","1621360","1978-08-19","1978-08-19","1415626","<UNNAMED>","SW OF SILVER PLAINS ALONG RD TO COEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.0427790305","-14.7568127819","16763","Lobelia dioica","1630020","1987-05-07","1987-05-07","1404863","<UNNAMED>","LAKEFIELD NP 1KM SE OF HANN RIVER CROSSING ON MUSGRAVE TO LAKEFIELD RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.9261246739","-12.6235002944","16763","Lobelia dioica","1630138","1985-07-17","1985-07-17","1434314","<UNNAMED>","WEIPA - DINAH CK MOUTH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.41781724","-18.41514591","16763","Lobelia dioica","1632249","1954-07-17","1954-07-17","1425261","<UNNAMED>","21 miles SE of Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.0094553311","-12.6568317411","16763","Lobelia dioica","1641956","1980-08-26","1980-08-26","1449180","<UNNAMED>","WEIPA WILLUM SWAMP","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","141.8927913406","-12.5901669611","16763","Lobelia dioica","1657449","1980-05-11","1980-05-11","1417863","<UNNAMED>","WEIPA: (PLAINS BEHIND WET RUBBISH DUMP BETWEEN MISSION RIVER & ANDOOM CK)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","141.8927916739","-12.5068332944","16763","Lobelia dioica","1657520","1983-08-05","1983-08-05","1438098","<UNNAMED>","Vyces Crossing on Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.251116785","-10.2485088964","16763","Lobelia dioica","1662711","1911-05-01","1911-05-31","1506372","<UNNAMED>","MOA IS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.7427898848","-13.8568249822","16763","Lobelia dioica","1664693","1993-09-13","1993-09-13","1483152","<UNNAMED>","Rokeby - Kangaroo Swamp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.0761216901","-11.80683501","16763","Lobelia dioica","1672926","1994-04-11","1994-04-11","1504270","<UNNAMED>","Skardon River Cape York, in vicinity of Venture Mining barge landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","142.1727777778","-12.4166666667","16763","Lobelia dioica","1679448","1993-07-09","1993-07-09","1504874","<UNNAMED>","Sandy Creek, 69km from Weipa on road to Stones Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.0927883568","-11.85683501","16763","Lobelia dioica","1698965","1994-10-16","1994-10-16","1465369","<UNNAMED>","S branch of Skardon River, W arm, E of Venture Mine lease.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.1261216901","-11.9735016767","16763","Lobelia dioica","1699831","1993-04-15","1993-04-15","1473700","<UNNAMED>","Dulhunty River, ca. 4km NNW of its junction with the Ducie River, Cape York Mapping Site 641 (HEL 3).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","139.5011645108","-16.4984992545","16763","Lobelia dioica","1703219","1901-06-01","1901-06-30","1471565","<UNNAMED>","MORNINGTON IS","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.1428355159","-17.8068268316","16763","Lobelia dioica","1713983","1974-05-01","1974-05-01","1464451","<UNNAMED>","WERNADINGA STN NR SHELL RIDGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.89029134","-12.49905585","16763","Lobelia dioica","1747444","1998-07-10","1998-07-10","1579062","<UNNAMED>","VYCE'S CROSSING C 13KM DUE N OF WEIPA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.12250116","-15.37958878","16763","Lobelia dioica","1777243","1998-07-06","1998-07-06","1569415","<UNNAMED>","C 8.5KM NW OF KENNEDY RIVER BRIDGE BETWEEN LAURA AND COEN.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.0727870899","-14.099598113","16763","Lobelia dioica","1780952","2003-09-15","2003-09-15","1522391","<UNNAMED>","Crystalvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.9076171579","-14.6378154682","16763","Lobelia dioica","1785092","2000-07-12","2000-07-12","1565156","<UNNAMED>","Low Lake, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.2044457","-14.84847945","16763","Lobelia dioica","1787568","1998-07-17","1998-07-17","1532100","<UNNAMED>","N of Kalpowar Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.98705131","-16.19362615","16763","Lobelia dioica","1788562","2003-07-28","2003-07-28","1594476","<UNNAMED>","C. 5km down track to Albert's Lagoon from Gamboola-Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.1447408883","-16.6665337511","16763","Lobelia dioica","1789845","2004-04-22","2004-04-22","1639236","<UNNAMED>","Adjacent a swamp near Fox & Wilson Camp 2 in Staaten River National Park, 42km WNW of Bulimba station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.28555681","-14.60486834","16763","Lobelia dioica","1803995","2006-10-23","2006-10-23","1585470","<UNNAMED>","Near old Kalpowar Station, on road to Wakooka Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.4468083333","-12.986174","16763","Lobelia dioica","1820076","2010-05-21","2010-05-21","1585858","<UNNAMED>","Merluna Station, Peninsula Development Road, ca. 158km north-west of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.5530616","-14.75042658","16763","Lobelia dioica","1836108","2006-11-07","2006-11-07","1639490","<UNNAMED>","6.5km from Musgrave roadhouse on Lakefield NP road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","138.2614593735","-16.9362852552","16763","Lobelia dioica","1842658","2005-05-02","2005-05-02","1582897","<UNNAMED>","45km NE from Westmoreland HS on Westmoreland Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.6289657276","-14.2893566346","16763","Lobelia dioica","1847698","2007-07-25","2007-07-25","1605896","<UNNAMED>","Kendall River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.4233333333","-15.0102777778","16763","Lobelia dioica","1858699","2014-08-01","2014-08-01","1661641","<UNNAMED>","Scald, 25km South of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.863857","-12.459938","16763","Lobelia dioica","1862475","2013-08-16","2013-08-16","1663333","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","143.0390805556","-15.0972222222","16763","Lobelia dioica","1873339","2014-06-24","2014-06-24","1664333","<UNNAMED>","19km NE of Crosbie outstation on boundary with Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.4161111111","-14.8880555556","16763","Lobelia dioica","1873855","2014-07-31","2014-07-31","1646761","<UNNAMED>","Middle Jack Lake, Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.5498076","-12.1994201","16763","Lobelia dioica","1885302","2018-07-04","2018-07-04","1670527","<UNNAMED>","Steve Irwin Reserve, Bertiehaugh sublease, 4.5km ESE Bertiehaugh homestead, 86.7km NE of Weipa. Steve Irwin Wildlife Refuge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.1258333333","-13.5922222222","16763","Lobelia dioica","1887058","2016-05-04","2016-05-04","1670892","<UNNAMED>","Yuukingga Nature Refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","142.1797222222","-12.3669444444","16763","Lobelia dioica","1893728","2011-06-12","2011-06-12","1705738","<UNNAMED>","Orchid Swamp, 2km from Coolibah Ranger Stn, Steve Irwin Wildlife reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.68833333","-14.35361111","16763","Lobelia dioica","1893946","2017-06-09","2017-06-09","1702774","<UNNAMED>","Running Creek Nature Refuge , on main road at gully crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.04805556","-15.39777778","16763","Lobelia dioica","1894950","2008-08-01","2008-08-01","1679893","<UNNAMED>","Eight Mile Creek catchment, Dixie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","143.6788888889","-14.52","16763","Lobelia dioica","1895368","2014-06-24","2014-06-24","1694891","<UNNAMED>","Lilyvale Station, 2km SE.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","143.23888889","-15.02722222","16763","Lobelia dioica","1897130","2008-07-30","2008-07-30","1699136","<UNNAMED>","Dixie Stn, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","142.34305556","-17.27527778","16763","Lobelia dioica","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.30265","-12.28811","16763","Lobelia dioica","1898624","2009-08-04","2009-08-04","1704094","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.17444444","-15.46166667","16763","Lobelia dioica","1898761","2010-06-08","2010-06-08","1705794","<UNNAMED>","Rock Hole near Emu Lagoon, Errk Oykangand N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","143.24620261","-16.74304955","16763","Lobelia dioica","1899089","2004-07-29","2004-07-29","1702938","<UNNAMED>","Brumby Swamp, Staaten River National Park, 28km WNW of Bulimba Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","143.7436111111","-14.3802777778","16763","Lobelia dioica","1899553","2013-06-20","2013-06-20","1694930","<UNNAMED>","Lama Lama NP, Goose Lagoon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.18194444","-17.55111111","16763","Lobelia dioica","1899654","2001-07-17","2001-07-17","1686023","<UNNAMED>","48.2km NNW of Wallabadah near Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.17973","-12.36694","16763","Lobelia dioica","1901869","2009-08-01","2009-08-01","1706654","<UNNAMED>","Bertiehaugh Station, a wide area centred on 50km north Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.0888888889","-14.7766666667","16763","Lobelia dioica","1903167","2011-08-30","2011-08-30","1700641","<UNNAMED>","Lakefield NP, 24.4km by road N of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","141.00694444","-17.82833333","16763","Lobelia dioica","1903732","2001-06-09","2001-06-09","1681022","<UNNAMED>","19.6km SW of Normanton on Burke Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.18472222","-15.46083333","16763","Lobelia dioica","1905208","2010-09-02","2010-09-02","1706356","<UNNAMED>","Emu Lagoon area, Errk Oykangand (CYPAL) N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.05277778","-15.17222222","16763","Lobelia dioica","1907259","2008-07-30","2008-07-30","1692515","<UNNAMED>","Dixie Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.553175","-13.883851","16763","Lobelia dioica","1908909","2010-08-04","2010-08-04","1686105","<UNNAMED>","FM Swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.7975","-14.67944444","16763","Lobelia dioica","1913874","2011-06-20","2011-06-20","1685828","<UNNAMED>","Lakefield National Park, western boundary, 35km along Marina Plains Road from Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.2602777778","-16.9377777778","16763","Lobelia dioica","1917714","2005-05-02","2005-05-02","1696971","<UNNAMED>","Westmoreland Stn, 45km N of the Hs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.11805556","-15.14166667","16763","Lobelia dioica","1918523","2008-07-29","2008-07-29","1703675","<UNNAMED>","Seventy Mile Creek catchment, Dixie Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","142.3355555556","-12.2877777778","16763","Lobelia dioica","1919258","2011-06-15","2011-06-15","1687249","<UNNAMED>","23.5km from Coolibah Ranger Station towards Bertiehaugh, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.38416667","-15.19888889","16763","Lobelia dioica","1920033","2010-07-27","2010-07-27","1692209","<UNNAMED>","Lakefield N.P., 35km S of Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","144.44055556","-15.57666667","16763","Lobelia dioica","1920171","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","144.6175","-15.2961111111","16763","Lobelia dioica","1921047","2010-06-24","2010-06-24","1688484","<UNNAMED>","Lakefield N.P., Horseshoe Lagoon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.17777778","-15.18194444","16763","Lobelia dioica","1923633","2012-08-11","2012-08-11","1702499","<UNNAMED>","Rinyirru National Park, 2.6km West of Koolburra Station gate on southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.48501427","-15.61653637","16763","Lobelia dioica","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","142.43809198","-17.9473695","16763","Lobelia dioica","1930014","2001-05-14","2001-05-14","1716128","<UNNAMED>","Ca 44.5km NE of Croydon on road to Strathmore Homestead (site 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.9930556","-14.6969444","16763","Lobelia dioica","1930775","2018-06-28","2018-06-28","1715222","<UNNAMED>","Rinyirru NP, Morehead River Crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.84561","-13.1933","16763","Lobelia dioica","1931461","2017-06-04","2017-06-04","1715355","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.65944096","-15.37347525","16763","Lobelia dioica","1935016","1990-07-14","1990-07-14","1712914","<UNNAMED>","Welcome Creek plateau, 13km SSW of 'Battle Camp', via Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","141.84411","-13.232071","16763","Lobelia dioica","1937518","2017-06-03","2017-06-03","1715241","<UNNAMED>","C. 14km NE of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.45972222","-14.09416667","16763","Lobelia dioica","1949545","2014-06-11","2014-06-11","1698941","<UNNAMED>","Silver Plains Station, Joe's Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.08835","-16.7259166667","16763","Lobelia dioica","1954171","2008-03-24","2008-03-24","1691355","<UNNAMED>","Beside Burke Developmental Rd - W of Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.1258333333","-13.5922222222","16763","Lobelia dioica","1961334","2016-05-04","2016-05-04","1720239","<UNNAMED>","Yuukingga Nature refuge, 122km WNW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.5522222222","-14.9283333333","16763","Lobelia dioica","1970385","1985-08-17","1985-08-17","1727510","<UNNAMED>","17km S of Musgrave, Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.1427789385","-15.4068110014","16763","Lobelia dioica","1981962","1981-06-23","1981-06-23","1734896","<UNNAMED>","4.8km N of Kennedy River Crossing on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","141.77612863","-13.37349842","16763","Lobelia dioica","2023081","1982-06-03","1982-06-03","1752971","<UNNAMED>","Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.4288889","-14.3091667","16763","Lobelia dioica","2049162","2021-08-20","2021-08-20","1772843","<UNNAMED>","Silver Plains Station, Box Flat Pit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.6558333333","-14.7236111111","16763","Lobelia dioica","2093733","2003-07-26","2003-07-26","1808322","<UNNAMED>","Cape York Peninsula, south-east. Road between Musgrave and Lakefield NP, 19km by road east of Musgrave, south side of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.88","-14.6230555556","16763","Lobelia dioica","2093769","2003-07-26","2003-07-26","1808143","<UNNAMED>","South-eastern Cape York. Lakefield NP, 3.1km by road west of Saltwater Creek Ford on Musgrave Road, 12.2km east of park Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
