"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.191666667","-13.966666667","12627","Grewia papuana","1796412","2004-01-01","2004-01-31","1623378","<UNNAMED>","Cultivated at Kholo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.392782963","-12.5901606775","12627","Grewia papuana","1561633","1972-07-04","1972-07-04","1349535","<UNNAMED>","Near Portland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2927832963","-12.6068270108","12627","Grewia papuana","1591617","1990-05-22","1990-05-22","1456729","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.2847222222","-10.9213888889","12627","Grewia papuana","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.7261039456","-17.1901313336","12627","Grewia papuana","1718111","1979-03-27","1979-03-27","1511291","<UNNAMED>","SFR 310, Goldsbrough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.8261128035","-16.0234725371","12627","Grewia papuana","1800045","2000-02-17","2000-02-17","1631798","<UNNAMED>","Maitland Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.82612292","-18.12346644","12627","Grewia papuana","1844229","1987-12-17","1987-12-17","1576025","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.74166667","-17.20833333","12627","Grewia papuana","1864835","1982-05-26","1982-05-26","1650211","<UNNAMED>","V.C.L. Gadgarra, Goldsbrough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5302777778","-16.6102777778","12627","Grewia papuana","1554062","1947-03-23","1947-03-23","1374180","<UNNAMED>","Cook Hwy, Pretty Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.7927734988","-19.7567843679","12627","Grewia papuana","1603025","1989-08-04","1989-08-04","1437102","<UNNAMED>","3.5K E of Fanning River Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8094478833","-18.856792442","12627","Grewia papuana","1659665","1992-04-02","1992-04-02","1482249","<UNNAMED>","Mt Fox, 70km SW of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.2511163","-12.74849401","12627","Grewia papuana","1651969","1948-06-06","1948-06-06","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","147.77609448","-20.10677785","12627","Grewia papuana","1666544","1992-08-01","1992-08-01","1515690","<UNNAMED>","Mount Abbot, 50km W of Bowen. In gully, with Glochidoin, Timonius, and Maytenus.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.36969433","-18.68060707","12627","Grewia papuana","1685286","1992-06-21","1992-06-21","1510106","<UNNAMED>","Near the 'Valley of Lagoons', grid ref. 7960-279335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.4594476903","-19.7567884999","12627","Grewia papuana","1948434","1989-08-01","1989-08-01","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.64615106","-16.85015979","12627","Grewia papuana","1951053","2001-03-07","2001-03-07","1559828","<UNNAMED>","NPR 880, Barron Gorge, off closed walking track above Barron River, site 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.3213888889","-13.7163888889","12627","Grewia papuana","2137635","2004-01-01","2004-01-31","1840688","<UNNAMED>","Cultivated at Kholo. Ex plant collected 27km along Leo Creek road, McIlwraith Range, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.6761229166","-18.2234664389","12627","Grewia papuana","1623931","1989-03-25","1989-03-25","1457070","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7427706123","-17.2067980002","12627","Grewia papuana","1815597","1982-02-16","1982-02-16","1605790","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","143.34278296","-12.84016068","12627","Grewia papuana","1600852","1973-10-17","1973-10-17","1395177","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.92611455","-18.79012578","12627","Grewia papuana","1670620","1992-04-02","1992-04-02","1487230","<UNNAMED>","37km SW of Ingham on road to Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8252777778","-18.1080555556","12627","Grewia papuana","1700864","1992-01-30","1992-01-30","1500787","<UNNAMED>","Forty Mile Scrub, south of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.4514722222","-19.7530833333","12627","Grewia papuana","1966022","2019-04-17","2019-04-17","1723490","<UNNAMED>","Dotswood, on Dotswood Road about 3.5km SE of Fanning River xing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.3274166667","-18.7014722222","12627","Grewia papuana","1966051","2019-04-18","2019-04-18","1723590","<UNNAMED>","Valley of Lagoons, VOL Road, ca. 32km E of VOL homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.7594562499","-18.2567997722","12627","Grewia papuana","1694479","1977-02-17","1977-02-17","1473194","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.25944963","-12.75682734","12627","Grewia papuana","1711952","1972-06-28","1972-06-28","1465419","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.41777488","-16.58180227","12627","Grewia papuana","1945124","1932-01-25","1932-01-25","1366607","<UNNAMED>","MOWBRAY RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.7511229166","-18.0817997722","12627","Grewia papuana","1625797","1979-03-01","1979-03-31","1443062","<UNNAMED>","Forty Mile Scrub NP 64K SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.01158654","-18.33387109","12627","Grewia papuana","1662198","1992-06-26","1992-06-26","1494644","<UNNAMED>","'Meadowbank', grid ref. 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","143.4118049692","-12.5945894396","12627","Grewia papuana","1777968","2003-07-23","2003-07-23","1574794","<UNNAMED>","Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","147.7760839799","-20.1067788573","12627","Grewia papuana","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"31","144.6827431","-18.23893149","12627","Grewia papuana","1719297","1993-01-19","1993-01-19","1474178","<UNNAMED>","Undara, grid ref: 7861-548816.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.67612292","-18.17346644","12627","Grewia papuana","1602994","1990-01-17","1990-01-17","1419094","<UNNAMED>","Yaramulla Station, Gulf Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8261229166","-18.1234664389","12627","Grewia papuana","1611985","1987-03-11","1987-03-11","1410203","<UNNAMED>","Forty Mile Scrub NP 1.6K N Of Mt Surprise Rd junction on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.8261229166","-18.1234664389","12627","Grewia papuana","1632336","1987-03-11","1987-03-11","1405995","<UNNAMED>","Forty Mile Scrub NP 1.6K N of Mt Surprise Rd junction on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.6427895833","-18.3067997722","12627","Grewia papuana","1643694","1989-03-25","1989-03-25","1402302","<UNNAMED>","Yaramulla Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4475","-12.619444444","12627","Grewia papuana","1672722","1992-05-03","1992-05-03","1475740","<UNNAMED>","Restoration Island 1K SE of Cape Weymouth NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.7416666667","-17.2083333333","12627","Grewia papuana","1873029","1982-06-16","1982-06-16","1650217","<UNNAMED>","State Forest Reserve 310.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.8427895833","-18.1067997722","12627","Grewia papuana","1706535","1991-12-03","1991-12-03","1469702","<UNNAMED>","2.6km N along Kennedy Highway from junction of Mt Surprise Road, 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.9172188719","-18.7559554744","12627","Grewia papuana","1725670","2001-03-19","2001-03-19","1518478","<UNNAMED>","Unnamed creek running into Stone River, Mt Fox road, site 22.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.4497222222","-13.6986111111","12627","Grewia papuana","2121528","1997-07-06","1997-07-06","1826657","<UNNAMED>","Fishtail Hill, McIlwraith Range, Silver Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.7416666667","-17.2083333333","12627","Grewia papuana","1865241","1982-06-16","1982-06-16","1661059","<UNNAMED>","VCL Gadgarra (Goldsbrough).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.242782963","-12.7401606775","12627","Grewia papuana","1691968","1992-05-29","1992-05-29","1505753","<UNNAMED>","Claudie Falls, W Claudie River, 2.5km NE of Mount Tozer, Iron Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
