"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.49278556","-13.59015584","16927","Hygrophila angustifolia","1661824","1992-06-13","1992-06-13","1499525","<UNNAMED>","11km N of the Chester River Crossing, W of the Embley Range, Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.0844884473","-17.4151547527","16927","Hygrophila angustifolia","1664173","1974-07-15","1974-07-15","1463443","<UNNAMED>","C. 32km NE of Normanton on the road to Karumba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.9922386865","-20.6987364976","16927","Hygrophila angustifolia","1746099","2002-03-27","2002-03-27","1545645","<UNNAMED>","7km NE of Corea Plains HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9725475224","-26.1406803524","16927","Hygrophila angustifolia","1781536","2002-03-31","2002-03-31","1536981","<UNNAMED>","Como State Forest, N of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.6976927778","-25.5127291667","16927","Hygrophila angustifolia","1930679","2016-07-15","2016-07-15","1711876","<UNNAMED>","Fay smith Wetlands corner of Neptune and Victory streets Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.20941619","-21.29010005","16927","Hygrophila angustifolia","1684903","1993-02-14","1993-02-14","1500673","<UNNAMED>","Dunnrock, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.2141666667","-14.9880555556","16927","Hygrophila angustifolia","1898774","2010-06-29","2010-06-29","1679677","<UNNAMED>","4.2km along Kennedy Lakes track, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7093932256","-24.1400856564","16927","Hygrophila angustifolia","1739551","1997-03-20","1997-03-20","1539839","<UNNAMED>","Worthington creek, app 69km S of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.54502778","-13.42900833","16927","Hygrophila angustifolia","1860401","2013-08-23","2013-08-23","1648855","<UNNAMED>","S side of Green Swamp, an overflow of the Archer River on Piccaninny Plains Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.07222222","-17.17888889","16927","Hygrophila angustifolia","1896468","2005-04-30","2005-04-30","1680297","<UNNAMED>","Westmoreland Station, 27km NW of homestead (Gulf site 312).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.0613888889","-15.6691666667","16927","Hygrophila angustifolia","1896823","2016-05-06","2016-05-06","1683060","<UNNAMED>","Kings Plain Station, Bottom Plains near Mt. Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1933333","-15.4436111","16927","Hygrophila angustifolia","2009301","2019-06-04","2019-06-04","1740158","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.1927755418","-18.840122672","16927","Hygrophila angustifolia","1546380","1963-06-28","1963-06-28","1382034","<UNNAMED>","Yuruga Holding, south of Ingham. Property of C.R. Milton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.1927689385","-15.4734725872","16927","Hygrophila angustifolia","1745834","1991-07-04","1991-07-04","1517938","<UNNAMED>","About 8km W of Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.5594786194","-18.3690333497","16927","Hygrophila angustifolia","1759668","1998-07-03","1998-07-03","1550941","<UNNAMED>","Richmond-Croydon Road, 60.4km N of 'Esmeralda' (GPS 18 22 14 142 33 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.4469393969","-16.2276371778","16927","Hygrophila angustifolia","1798376","2006-07-07","2006-07-07","1595824","<UNNAMED>","200m north of Rosewood Road, Cow Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.6011146124","-16.595693155","16927","Hygrophila angustifolia","1806902","2005-05-01","2005-05-01","1591355","<UNNAMED>","Mitchell River to the north of the road to Kondaparinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.0594327058","-19.8401149578","16927","Hygrophila angustifolia","1527880","1949-06-21","1949-06-21","1371318","<UNNAMED>","Baratta Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.6846710034","-24.2531412119","16927","Hygrophila angustifolia","1677936","1996-07-04","1996-07-04","1479200","<UNNAMED>","Near tributary of Gorge Ck, ca 15.5km NE of Miriam Vale (GPS 24 15 17 151 41 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.009387098","-26.0567361483","16927","Hygrophila angustifolia","1561617","1975-01-24","1975-01-24","1339780","<UNNAMED>","Besides road running from Loch's Pinch to Coop's Corner.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.1927762472","-14.4568154798","16927","Hygrophila angustifolia","1620651","1979-05-07","1979-05-07","1422916","<UNNAMED>","Marrett River, Princess Charlotte Bay. East bank, at least 10km from the river's mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.02605376","-26.47340282","16927","Hygrophila angustifolia","1633670","1990-05-12","1990-05-12","1411747","<UNNAMED>","Verrierdale Road, 8km W of Peregian Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.09083333","-14.78","16927","Hygrophila angustifolia","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","150.6602521621","-22.6631992812","16927","Hygrophila angustifolia","1796672","2011-04-12","2011-04-12","1641017","<UNNAMED>","Shoalwater Bay Training area, 9km north of Samuel Hill on Clinton Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.52","-14.11055556","16927","Hygrophila angustifolia","1906728","2014-06-12","2014-06-12","1702349","<UNNAMED>","Silver Plains Station, Big Fish Camp Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.01111111","-27.61444444","16927","Hygrophila angustifolia","1869211","2017-04-14","2017-04-14","1662615","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.186564","-9.95799553","16927","Hygrophila angustifolia","1757871","2004-06-03","2004-06-03","1536006","<UNNAMED>","Mabuiag Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.2511163","-12.74849401","16927","Hygrophila angustifolia","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.994846","-13.126168","16927","Hygrophila angustifolia","1977888","2017-07-06","2017-07-06","1731620","<UNNAMED>","Orchid Creek Station Track NNW of Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.5927","-18.4597","16927","Hygrophila angustifolia","1178303","2000-01-01","2000-12-31","1064548","<UNNAMED>","SydHarbo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"30","140.92616197","-17.75682429","16927","Hygrophila angustifolia","1620213","1974-04-25","1974-04-25","1455059","<UNNAMED>","On road to Mogoura Stn, c. 20km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.05412736","-27.31893925","16927","Hygrophila angustifolia","1626140","1991-07-16","1991-07-16","1423750","<UNNAMED>","Deagon, opposite corner of Agnew and Kempster Streets, map ref. Brisbane 9542-052780.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.48","-18.294166667","16927","Hygrophila angustifolia","1904929","2002-09-05","2002-09-05","1691157","<UNNAMED>","Lumholtz National Park, Princess Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.17138889","-15.46277778","16927","Hygrophila angustifolia","1909149","2010-06-09","2010-06-09","1703153","<UNNAMED>","Emu Lagoon, Errk Oykangand.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.034389109","-26.331739262","16927","Hygrophila angustifolia","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","138.19286503","-18.57350431","16927","Hygrophila angustifolia","1698624","1995-04-29","1995-04-29","1510078","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.176065304","-27.6400679778","16927","Hygrophila angustifolia","1937477","1993-05-15","1993-05-15","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.9927777508","-18.2567943167","16927","Hygrophila angustifolia","1528885","1976-07-03","1976-07-03","1363907","<UNNAMED>","Approximately 7km NW of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.2511188891","-13.9151558366","16927","Hygrophila angustifolia","1626924","1948-08-03","1948-08-03","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.48584111","-13.57737806","16927","Hygrophila angustifolia","1680204","1995-06-29","1995-06-29","1496244","<UNNAMED>","Between Chester & Nesbit Rivers, 11km N of Chester River, Silver Plains (GPS 13 34 44 143 29 05).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.752764796","-23.156512418","16927","Hygrophila angustifolia","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"41","143.5125014353","-13.5379317175","16927","Hygrophila angustifolia","1694589","1995-06-29","1995-06-29","1514635","<UNNAMED>","Nesbit River floodplain, N of Embley Range (GPS 13 32 22 143 30 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","153.1427319707","-27.7067346444","16927","Hygrophila angustifolia","1841230","2008-04-01","2008-04-30","1606425","<UNNAMED>","Dam site, Delvin, Waterford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.942788146","-13.0901608674","16927","Hygrophila angustifolia","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5744444444","-17.2894444444","16927","Hygrophila angustifolia","1968788","2012-01-27","2012-01-27","1726164","<UNNAMED>","Curtain Fig National Park, Chumbrumba Swamp off Chumbruma Road near Yungaburra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.14276894","-15.10680592","16927","Hygrophila angustifolia","1590737","1978-08-06","1978-08-06","1426901","<UNNAMED>","Near track from Elderslie HS towards Morgan River, 6km S of Starcke HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","141.89279134","-12.50683363","16927","Hygrophila angustifolia","1593112","1983-08-05","1983-08-05","1451254","<UNNAMED>","Vyces Crossing on the Weipa to Mapoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.0764517307","-26.7099481932","16927","Hygrophila angustifolia","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"48","149.21936748","-21.08778232","16927","Hygrophila angustifolia","1682306","1992-08-12","1992-08-12","1476969","<UNNAMED>","Slade Point Dune-Wetland System, swamp east of Industrial Estate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.4177762472","-14.2484821465","16927","Hygrophila angustifolia","1643075","1984-06-19","1984-06-19","1438825","<UNNAMED>","42km from Wakooka on the track to Bathurst Bay and Cape Melville National Park, ca. 7km from the end of the track.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.1261123638","-14.5068127819","16927","Hygrophila angustifolia","1643331","1979-11-24","1979-11-24","1463137","<UNNAMED>","Lakefield National Park, Jenny Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.3011111111","-15.1644444444","16927","Hygrophila angustifolia","1901203","2010-06-28","2010-06-28","1686879","<UNNAMED>","Calder Lake, west of New Laura Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.303433","-17.5368","16927","Hygrophila angustifolia","1903030","2011-08-02","2011-08-02","1678010","<UNNAMED>","Mount Ruby, Dry River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5922","-18.4475","16927","Hygrophila angustifolia","1178656","2000-01-01","2000-12-31","1064904","<UNNAMED>","Bloodwo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"54","146.34278849","-20.72345296","16927","Hygrophila angustifolia","1753866","1960-05-30","1960-05-30","1557604","<UNNAMED>","Charters Towers-Clermont Rd, 40M S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.1988888889","-13.4461111111","16927","Hygrophila angustifolia","1890523","2016-05-05","2016-05-05","1669988","<UNNAMED>","Yuukingga Nature Refuge, on Archer River 121km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.62990558","-18.33889191","16927","Hygrophila angustifolia","1910186","2012-05-15","2012-05-15","1677903","<UNNAMED>","Yappar River Station, 8.9km ESE of Black Tar Waterhole, 36.6km NNW of Claraville and 66.3km WSW of Croydon, Bioregion: Gulf Plains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.1758333333","-17.4475","16927","Hygrophila angustifolia","1919282","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.72619901","-19.02350032","16927","Hygrophila angustifolia","1585529","1983-08-18","1983-08-18","1450436","<UNNAMED>","Gregory River crossing, 2km NW of Riversleigh HS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","151.9927294109","-24.540084867","16927","Hygrophila angustifolia","1725086","1996-08-15","1996-08-15","1527907","<UNNAMED>","Richters Road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","138.7261990076","-19.0235003225","16927","Hygrophila angustifolia","1774317","1998-06-14","1998-06-14","1545969","<UNNAMED>","Gregory River, Lawn hill, Riversleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.7511043188","-19.2484521039","16927","Hygrophila angustifolia","1629732","1978-09-14","1978-09-14","1456776","<UNNAMED>","Black Weir (near Weir State School), Ross River, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","153.0088430818","-27.6145124222","16927","Hygrophila angustifolia","1741951","1999-04-25","1999-04-25","1570556","<UNNAMED>","Sweets Road, Pallara, about 15km S of Brisbane (GSP 27 36 58 153 00 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","150.65972222","-22.66555556","16927","Hygrophila angustifolia","1828276","2011-04-13","2011-04-13","1630955","<UNNAMED>","Manifold Road, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","148.5760818753","-20.3901062839","16927","Hygrophila angustifolia","1926115","1770-04-19","2000-11-07","1708503","<UNNAMED>","Hamilton Plain, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.2511188891","-13.9151558366","16927","Hygrophila angustifolia","1617287","1948-08-04","1948-08-04","1456041","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","144.7305","-15.249067","16927","Hygrophila angustifolia","1884293","2016-08-05","2016-08-05","1669712","<UNNAMED>","Mount Jack just N of Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.28472222","-17.87472222","16927","Hygrophila angustifolia","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.27570491","-16.67007895","16927","Hygrophila angustifolia","1907073","2007-08-09","2007-08-09","1698902","<UNNAMED>","Brooklyn, 7km north of Mt Molloy on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","145.18138889","-15.43833333","16927","Hygrophila angustifolia","1902524","2006-06-23","2006-06-23","1704367","<UNNAMED>","Endeavour River National Park, Frog Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.90833333","-14.50833333","16927","Hygrophila angustifolia","1670452","1992-04-07","1992-04-07","1490629","<UNNAMED>","0.25km N of Annie River on Marina Plains property, 3km W of Aloszville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.1927216854","-24.7567488122","16927","Hygrophila angustifolia","1721794","1996-11-13","1996-11-13","1523171","<UNNAMED>","Railway Line 1.5km SE of Moorland near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.5594444174","-18.2234609834","16927","Hygrophila angustifolia","1745330","1997-07-31","1997-07-31","1550662","<UNNAMED>","Access road to Blencoe Falls Lookout, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.051053467","-26.081739718","16927","Hygrophila angustifolia","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"74","143.5594538359","-15.8401450687","16927","Hygrophila angustifolia","1660764","1989-06-07","1989-06-07","1510624","<UNNAMED>","King River Crossing on the King Junction to Pinnacles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","153.0377319707","-27.8285402","16927","Hygrophila angustifolia","1781562","2002-04-01","2002-04-30","1560422","<UNNAMED>","Jimboomba floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","148.41538049","-20.48224236","16927","Hygrophila angustifolia","1823560","2007-08-03","2007-08-03","1611693","<UNNAMED>","Goorganga Station, Goorganga Plain, S of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","142.0474477467","-12.6149296926","16927","Hygrophila angustifolia","1904066","2013-05-08","2013-05-08","1698152","<UNNAMED>","Peppen Creek crossing NE of East Weipa mining lease, ca. 28km E of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.27611679","-10.19017556","16927","Hygrophila angustifolia","1684677","1985-08-19","1985-08-19","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","148.6262386957","-20.5188898611","16927","Hygrophila angustifolia","1820673","2007-08-02","2007-08-02","1627789","<UNNAMED>","Goorganga Plain, W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","142.27611679","-10.19017556","16927","Hygrophila angustifolia","1627877","1770-04-19","1998-07-01","1450335","<UNNAMED>","Moa Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.1441208596","-27.8264568667","16927","Hygrophila angustifolia","1726126","1997-07-04","1997-07-04","1572790","<UNNAMED>","Hancock Pine Plantation, 13.6km SSW (203 degrees) of Beenleigh (Grid Ref. 9542-31 Wolffdene 141218) (GPS 27 49 41 153 08 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","151.6760651814","-25.1734160504","16927","Hygrophila angustifolia","1515742","1770-04-19","2000-11-07","1377965","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","145.9261110841","-18.0567943167","16927","Hygrophila angustifolia","1558364","1960-07-01","1960-07-01","1373291","<UNNAMED>","Murray River, Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","146.0650032459","-19.8259551666","16927","Hygrophila angustifolia","1781641","2002-04-29","2002-04-29","1566325","<UNNAMED>","Lolworth Creek, 41km NNW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7033333333","-14.2730555556","16927","Hygrophila angustifolia","1894855","2012-06-06","2012-06-06","1706709","<UNNAMED>","Running Creek Nature Refuge, Bassani Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","153.326065304","-27.8734013111","16927","Hygrophila angustifolia","1677182","1995-06-01","1995-06-30","1504640","<UNNAMED>","Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.7094376521","-19.2401187706","16927","Hygrophila angustifolia","1709957","1991-05-25","1991-05-25","1492580","<UNNAMED>","Near Boomerang Waterhole, about 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.84992017","-16.5986376","16927","Hygrophila angustifolia","1800733","2005-05-01","2005-05-01","1640234","<UNNAMED>","Leichhardt Tree Lagoon, Brooklyn Station, near Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.45555556","-17.38722222","16927","Hygrophila angustifolia","1895344","2001-07-11","2001-07-11","1694872","<UNNAMED>","148km E of Normanton on Strathmore Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","141.3042106696","-17.0440436416","16927","Hygrophila angustifolia","1678103","1996-04-24","1996-04-24","1465706","<UNNAMED>","On Smithburne River","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","144.4341651361","-14.2743154798","16927","Hygrophila angustifolia","1722028","1998-07-19","1998-07-19","1534062","<UNNAMED>","NW Corner of Cape Melville National Park, N of Cooktown (GPS 14 16 33 144 25 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","153.0843943145","-27.4150693506","16927","Hygrophila angustifolia","1575661","1875-10-01","1875-10-31","1383361","<UNNAMED>","Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","152.059388352","-24.7900821456","16927","Hygrophila angustifolia","1736838","1996-11-17","1996-11-17","1517297","<UNNAMED>","WNW of Invicta, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","141.69722222","-17.54444444","16927","Hygrophila angustifolia","1909081","2004-04-15","2004-04-15","1694881","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","149.4260871231","-21.7900986371","16927","Hygrophila angustifolia","1695240","1994-04-27","1994-04-27","1478331","<UNNAMED>","2.8km ESE of jn of Basin & Gillinbin Crks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","144.285","-15.0458333333","16927","Hygrophila angustifolia","1894661","2011-05-07","2011-05-07","1696277","<UNNAMED>","Lakefield N.P.,16.7km by road south of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","153.09272375","-26.5567364","16927","Hygrophila angustifolia","1945032","1945-04-01","1945-04-30","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.4163888889","-14.9105555556","16927","Hygrophila angustifolia","1947436","2014-07-30","2014-07-30","1665097","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 22km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.29278212","-15.70680933","16927","Hygrophila angustifolia","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.89272656","-24.27341899","16927","Hygrophila angustifolia","1705465","1992-09-24","1992-09-24","1508134","<UNNAMED>","Deepwater Creek National Park, ca. 4km N of campsite, ca. 0.5km W of track to Agnes Waters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
