"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.1427319707","-27.8067346444","41529","Styphelia recurvisepala","1519240","1930-08-31","1930-08-31","1344937","<UNNAMED>","Hills near Plunkett, S of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.1427319707","-27.8067346444","41529","Styphelia recurvisepala","1524269","1929-02-24","1929-02-24","1368351","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.1416666667","-27.825","41529","Styphelia recurvisepala","1534170","1923-08-26","1923-08-26","1360064","<UNNAMED>","Plunkett.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9425","-26.86222222","41529","Styphelia recurvisepala","1553342","1973-04-16","1973-04-16","1358029","<UNNAMED>","Rupari Hill, 1.8km SW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.93495322","-26.86507435","41529","Styphelia recurvisepala","1588648","1968-08-24","1968-08-24","1400977","<UNNAMED>","Coochin Hills, E peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","153.14245419","-27.81506798","41529","Styphelia recurvisepala","1668692","1994-03-08","1994-03-08","1481584","<UNNAMED>","TR 766 proposed Plunkett EP, Parish of Wickham; (GPS 27 49 00 153 08 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.93166667","-26.86555556","41529","Styphelia recurvisepala","1676023","1995-01-19","1995-01-19","1470594","<UNNAMED>","Coochin Hills, W peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.15939864","-27.82340131","41529","Styphelia recurvisepala","1685773","1993-06-30","1993-06-30","1472495","<UNNAMED>","Plunkett, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.69634662","-27.11368421","41529","Styphelia recurvisepala","1723641","1997-09-22","1997-09-22","1578561","<UNNAMED>","SF 893, Mt Mee State Forest, 2.5km SSW of Forestry Station (GPS 27 06 55 152 41 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.935","-26.86666667","41529","Styphelia recurvisepala","1724517","2002-09-21","2002-09-21","1536909","<UNNAMED>","Top of North Coochin Hills, east ridge, slightly south.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.6674577265","-27.0867397658","41529","Styphelia recurvisepala","1727538","2005-02-20","2005-02-20","1549426","<UNNAMED>","3.6km WNW of Mt Mee Gantry picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.93472222","-26.865","41529","Styphelia recurvisepala","1728163","1998-06-15","1998-06-15","1523935","<UNNAMED>","Coochin Hills, E peak, 3km W of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.14912086","-27.82117909","41529","Styphelia recurvisepala","1730326","1997-07-04","1997-07-04","1577584","<UNNAMED>","Plunkett Environmental Park, 12.8km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","153.1427319707","-27.8234013111","41529","Styphelia recurvisepala","1733031","1997-08-20","1997-08-20","1556506","<UNNAMED>","Edge of private land adjoining Plunkett Environmental Park, SSW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.14995419","-27.82617909","41529","Styphelia recurvisepala","1737469","1997-07-11","1997-07-11","1572163","<UNNAMED>","Plunkett Conservation Park, Powerline Corridor, 13km SSW of Beenleigh (GPS 27 49 40 153 08 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.7057910598","-27.1117397658","41529","Styphelia recurvisepala","1741268","1995-08-04","1995-08-04","1536668","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 48 152 42 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.14412086","-27.81312353","41529","Styphelia recurvisepala","1747487","1997-07-04","1997-07-04","1525655","<UNNAMED>","Plunkett EP, 12.2km SSW of Beenleigh (GPS 27 48 53 153 08 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.1452323","-27.81840131","41529","Styphelia recurvisepala","1775708","1997-07-04","1997-07-04","1540284","<UNNAMED>","Plunkett Environmental Park, 12.7km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.14217642","-27.81201242","41529","Styphelia recurvisepala","1775709","1997-07-04","1997-07-04","1577585","<UNNAMED>","Plunkett Environmental Park, 12.2km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.13689864","-27.81395687","41529","Styphelia recurvisepala","1782995","1997-07-04","1997-07-04","1571596","<UNNAMED>","Plunkett Environmental Park, 12.6km SSW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.94281389","-26.8622","41529","Styphelia recurvisepala","1795162","2014-08-06","2014-08-06","1584731","<UNNAMED>","NE corner tank fence Rupari Hill. Top. 1.6km SW Beeerwah Railway Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.94281389","-26.8622","41529","Styphelia recurvisepala","1825632","2014-08-01","2014-08-01","1621624","<UNNAMED>","1.5km SW Beerwah on top Rupari Hill. NE corner of fence & 5m from fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.68634662","-27.10118421","41529","Styphelia recurvisepala","1843958","2007-04-07","2007-04-07","1598926","<UNNAMED>","C. 2.5km SW of Gantry day use area, Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.6852151943","-27.1030760652","41529","Styphelia recurvisepala","1865863","2015-05-07","2015-05-07","1656221","<UNNAMED>","Mt Mee area, D'Aguilar NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.93458333","-26.86580556","41529","Styphelia recurvisepala","1868189","2014-08-04","2014-08-04","1654930","<UNNAMED>","Glass House Mountains National Park, Mt Coochin, upper eastern peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.6943437","-27.10728539","41529","Styphelia recurvisepala","1870814","2012-04-13","2012-04-13","1665514","<UNNAMED>","D'Aguilar NP, Mt Mee, K. break.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.93472222","-26.865","41529","Styphelia recurvisepala","1980415","1987-04-26","1987-04-26","1733584","<UNNAMED>","Coochin Hills, Glass House Mountains, ca 70km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.93495322","-26.86507435","41529","Styphelia recurvisepala","1980922","1997-07-18","1997-07-18","1735010","<UNNAMED>","Coochin Hills, 2.7km WSW of Beerwah, Glass House Mt NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.935231","-26.8681299","41529","Styphelia recurvisepala","1981445","1997-07-18","1997-07-18","1735050","<UNNAMED>","Coochin Hills, Glass House Mts NP, 2.7km WSW of Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.6823222222","-27.1088388889","41529","Styphelia recurvisepala","2005468","2020-09-28","2020-09-28","1736765","<UNNAMED>","Mt Mee portion of D'Aguilar NP (on Mt Mee 'upland').","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.6952777777","-27.1141666666","41529","Styphelia recurvisepala","1081112","2008-12-29","","976516","INCIDENTAL","Mt Mee Forest Reserve, 2.5km SW of Gantry Picnic Area, along track.","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
