"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.986339137","-25.130916253","18081","Abutilon auritum","30018","1996-09-12","1996-09-12","12711","PRO BURNW01","Burnett River - Wallaville Bridge: Walla Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"1","151.977450223","-25.114527341","18081","Abutilon auritum","30023","1996-09-13","1996-09-13","12716","PRO BURNW06","Burnett River - Wallaville Bridge: proposed bridge site, upper eastern bank","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"2","151.984394114","-25.115083302","18081","Abutilon auritum","30035","1996-09-13","1996-09-13","12728","PRO BURNI12","Burnett River - Wallaville Bridge: upper bank approx 700 m upstream from existing bridge, adjacent to the end of the cultivation on the eastern bank","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"3","151.884","-24.171","18081","Abutilon auritum","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"4","151.301067532","-24.331753935","18081","Abutilon auritum","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.084402462","-23.815088352","18081","Abutilon auritum","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.234401281","-24.281752985","18081","Abutilon auritum","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","150.8010757","-24.881748984","18081","Abutilon auritum","29032","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","151.167735187","-23.915088057","18081","Abutilon auritum","29123","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.067736258","-24.098420577","18081","Abutilon auritum","29285","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","150.50107854","-23.63175407","18081","Abutilon auritum","29316","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917732896","-25.531748453","18081","Abutilon auritum","29332","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.751067692","-25.398416888","18081","Abutilon auritum","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.001071041","-23.081754905","18081","Abutilon auritum","28933","1987-03-01","1987-03-01","11907","LST VALLFL1","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.06773694","-23.765088319","18081","Abutilon auritum","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.06773694","-23.765088319","18081","Abutilon auritum","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","151.101069226","-23.798421519","18081","Abutilon auritum","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.46774678","-23.148422495","18081","Abutilon auritum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.251066964","-23.915088217","18081","Abutilon auritum","29247","1990-05-01","1990-05-01","12004","LST GLADFL3","Gladstone Area - Police Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.967723516","-23.648413351","18081","Abutilon auritum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.967723516","-23.648413351","18081","Abutilon auritum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.451079965","-23.165089414","18081","Abutilon auritum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.31773288","-24.048420631","18081","Abutilon auritum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","151.001071041","-23.081754905","18081","Abutilon auritum","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","150.1458333","-22.25833333","18081","Abutilon auritum","29244","1993-03-01","1993-03-01","12001","LST BROMFL1","Broome Head","900","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","150.401080663","-23.148422299","18081","Abutilon auritum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","150.217750904","-24.615080926","18081","Abutilon auritum","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","150.455246932","-23.156755444","18081","Abutilon auritum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.251066998","-23.898421273","18081","Abutilon auritum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"29","151.280510535","-23.936754115","18081","Abutilon auritum","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"30","151.886057178","-24.15091827","18081","Abutilon auritum","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"31","151.884113187","-24.15702935","18081","Abutilon auritum","29727","1995-05-06","1995-05-06","12433","NP_ ROHEM02","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"32","148.2941782887","-25.7662069184","18081","Abutilon auritum","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"33","150.384691371","-23.520365302","18081","Abutilon auritum","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"34","150.798852272","-24.418139519","18081","Abutilon auritum","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"35","150.835795635","-24.400084782","18081","Abutilon auritum","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"36","148.484440403","-23.89843015","18081","Abutilon auritum","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"37","152.167446829","-25.001193506","18081","Abutilon auritum","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"38","152.583836033","-25.803133113","18081","Abutilon auritum","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"39","152.542910732","-28.0210144891","18081","Abutilon auritum","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.9177355043","-27.4150730992","18081","Abutilon auritum","1514663","1921-09-24","1921-09-24","1371999","<UNNAMED>","CABOOLTURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4760993725","-19.6234482911","18081","Abutilon auritum","1515562","1949-06-26","1949-06-26","1372437","<UNNAMED>","ANA BRANCH BRIDGE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.1761188891","-13.6734891699","18081","Abutilon auritum","1520470","1969-10-01","1969-10-31","1351362","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7510733254","-27.9150717553","18081","Abutilon auritum","1520527","1961-03-30","1961-03-30","1372000","<UNNAMED>","ROADVALE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5844066587","-27.5817384219","18081","Abutilon auritum","1523978","1978-04-19","1978-04-19","1358001","<UNNAMED>","MARBURG W OF IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.9177318481","-25.2484160504","18081","Abutilon auritum","1527267","1957-06-13","1957-06-13","1346474","<UNNAMED>","GOODNIGHT SCRUB C 65KM SW OF BUNDABERG","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","150.7510758443","-24.5817492172","18081","Abutilon auritum","1527348","1937-04-01","1937-04-30","1339473","<UNNAMED>","CALLIDE VALLEY NEAR LANGION PLATEAU RD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.6760733254","-27.9067384219","18081","Abutilon auritum","1527349","1930-11-30","1930-11-30","1347162","<UNNAMED>","Between Teviotville and Anthony.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.2510670411","-23.9150879566","18081","Abutilon auritum","1527350","1770-04-19","2000-11-07","1377842","<UNNAMED>","GLADSTONE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.584411269","-28.0817375891","18081","Abutilon auritum","1527351","1954-07-01","1954-07-31","1391939","<UNNAMED>","MT ALFORD NEAR BOONAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","152.7510597321","-26.2484086529","18081","Abutilon auritum","1527352","1906-07-01","1906-07-01","1390228","<UNNAMED>","GYMPIE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7534859281","-27.5209590057","18081","Abutilon auritum","1532845","1983-05-07","1983-05-07","1368534","<UNNAMED>","World's End Pocket, Brisbane River. Ipswich map, grid ref: 9442-755556.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.3261200169","-18.7067952378","18081","Abutilon auritum","1533787","1977-05-16","1977-05-16","1355363","<UNNAMED>","34KM FROM VALLEY OF LAGOONS TOWARDS CAMEL CK STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.4177485","-27.58174213","18081","Abutilon auritum","1542035","1930-07-05","1930-07-05","1366590","<UNNAMED>","LAIDLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","150.584408427","-24.415084779","18081","Abutilon auritum","1544144","1933-05-01","1933-05-31","1342667","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.5844066587","-27.5817384219","18081","Abutilon auritum","1544145","1770-04-19","2000-11-07","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.2511188891","-13.7484891699","18081","Abutilon auritum","1544146","1971-10-01","1971-10-31","1373327","<UNNAMED>","PEACH CK CROSSING ON COEN-LEO CK RD 30M NE OF COEN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","147.4177660392","-19.5817816244","18081","Abutilon auritum","1550967","1770-04-19","2000-11-07","1371783","<UNNAMED>","AYR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.9144444444","-18.4138888889","18081","Abutilon auritum","1551560","1970-05-18","1970-05-18","1365532","<UNNAMED>","Kinrara Crater, Meadowbank Station, McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.7511043188","-19.4151187706","18081","Abutilon auritum","1558479","1942-08-03","1942-08-03","1346938","<UNNAMED>","MT STUART C 6M S OF TOWNSVILLE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","148.5844241419","-21.7484355754","18081","Abutilon auritum","1559169","1962-06-26","1962-06-26","1357027","<UNNAMED>","Mt Fort Cooper, C. 7M W of Nebo Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.5844220454","-21.2484367751","18081","Abutilon auritum","1565400","1978-04-09","1978-04-09","1371243","<UNNAMED>","HAZELWOOD CK NEAR PIPELINE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","150.7510747285","-23.7484210759","18081","Abutilon auritum","1576422","1943-11-26","1943-11-26","1342666","<UNNAMED>","MARMOR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.2510670411","-23.9150879566","18081","Abutilon auritum","1576424","1960-06-27","1960-06-27","1391940","<UNNAMED>","GLADSTONE AUCKLAND CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.2511224369","-19.0817956935","18081","Abutilon auritum","1577575","1975-06-15","1975-06-15","1388323","<UNNAMED>","CHRISTMAS CREEK STN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.5844066587","-27.5817384219","18081","Abutilon auritum","1581937","1913-05-01","1913-05-31","1366866","<UNNAMED>","ROSEWOOD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.7305543012","-28.1961643534","18081","Abutilon auritum","1586563","1990-05-26","1990-05-26","1457675","<UNNAMED>","1km N of Mount Maroon, grid ref 9441-734808.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.8761062308","-22.8734403741","18081","Abutilon auritum","1587675","1962-05-18","1962-05-18","1438096","<UNNAMED>","BEACON HILL 16M ESE OF CLERMONT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.942477601","-21.3270478862","18081","Abutilon auritum","1592154","1990-06-10","1990-06-10","1456913","<UNNAMED>","Cut Creek, off Peak Downs Highway, below Eton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.8761062308","-22.8734403741","18081","Abutilon auritum","1601577","1962-05-18","1962-05-18","1462212","<UNNAMED>","BEACON HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","150.440525581","-23.4193369803","18081","Abutilon auritum","1604059","1989-10-05","1989-10-05","1410947","<UNNAMED>","Gracemere Station, grid ref 8951-383075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.2583333333","-15.4916666667","18081","Abutilon auritum","1605651","1984-08-01","1984-08-31","1414865","<UNNAMED>","Mt Cook, near Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","150.2760706102","-21.6734254446","18081","Abutilon auritum","1614307","1989-10-30","1989-10-30","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","150.2760706102","-21.6734254446","18081","Abutilon auritum","1615324","1989-11-02","1989-11-02","1411507","<UNNAMED>","Dolly Creek, West Bay, Middle Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","152.25108668","-28.08174121","18081","Abutilon auritum","1619231","1890-12-08","1890-12-08","1413046","<UNNAMED>","GLADFIELD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","150.5844086952","-23.4150890282","18081","Abutilon auritum","1624848","1942-05-28","1942-05-28","1440628","<UNNAMED>","ROCKHAMPTON GRACEMERE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.2594011055","-24.2567536452","18081","Abutilon auritum","1630115","1983-09-30","1983-09-30","1400804","<UNNAMED>","Portion 25v Wietalaba, Boyne Valley, C. 60km SSW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","150.7510753619","-23.0817556948","18081","Abutilon auritum","1631825","1987-10-13","1987-10-13","1460125","<UNNAMED>","Yeppoon Hill, Tank Road. 1987 Keppel Bay Island Survey.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","151.9893718923","-25.5303791419","18081","Abutilon auritum","1632328","1987-06-15","1987-06-15","1418036","<UNNAMED>","Mt Biggenden, 6km WSW of Biggenden. Grid ref 9246-983757.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.1914028075","-24.4402229807","18081","Abutilon auritum","1633614","1989-09-05","1989-09-05","1415763","<UNNAMED>","Scientific Area 54, State Forest 121, grid ref, 9149-165956.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","149.2594204564","-21.7567653037","18081","Abutilon auritum","1641364","1984-09-15","1984-09-15","1430923","<UNNAMED>","MARION CK ON CANNING'S PROPERTY C 20KM W OF MT CHRISTIAN RAIL SIDING","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.8094562499","-18.1067997722","18081","Abutilon auritum","1643058","1985-04-20","1985-04-20","1425806","<UNNAMED>","5KM N OF MT SURPRISE TURNOFF ON KENNEDY HWY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","150.4912830413","-23.1646948651","18081","Abutilon auritum","1644258","1989-06-10","1989-06-10","1403757","<UNNAMED>","Olsens Caves, grid ref, 8951-431360.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","144.9030555556","-15.8672222222","18081","Abutilon auritum","1645579","1989-07-04","1989-07-04","1415492","<UNNAMED>","Mt Scatterbrain, 5km E of Lakeland Downs, 7866-753444.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","150.8427417604","-24.4067514456","18081","Abutilon auritum","1660383","1993-10-09","1993-10-09","1476992","<UNNAMED>","Dry Creek Road, Portion 3 Clifford, 34km E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.5138845065","-13.5528918282","18081","Abutilon auritum","1662228","1992-06-13","1992-06-13","1487423","<UNNAMED>","Round Mountain, Embley Range, grid ref: 7670-719001","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","147.0427635906","-19.2401166061","18081","Abutilon auritum","1663939","1991-07-24","1991-07-24","1463992","<UNNAMED>","Paradise Bay, Cape Cleveland, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","147.2427660392","-19.9067816244","18081","Abutilon auritum","1668866","1991-08-03","1991-08-03","1497158","<UNNAMED>","Burdekin River, 30km SW of Home Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.01158654","-18.33387109","18081","Abutilon auritum","1672115","1992-06-26","1992-06-26","1509102","<UNNAMED>","Meadowbank, grid ref: 7961-897715.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.8094189293","-20.7734381885","18081","Abutilon auritum","1674348","1994-06-27","1994-06-27","1473529","<UNNAMED>","Rocky Mountain, Stewart Peninsula, 16km NW of Seaforth, site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","148.492755366","-20.106776053","18081","Abutilon auritum","1677719","1994-03-19","1994-03-19","1502079","<UNNAMED>","Hideaway Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.19078999","-24.43897587","18081","Abutilon auritum","1683437","1996-05-23","1996-05-23","1470579","<UNNAMED>","Koolkoorum creek, State Forest 121 (GPS 24 25 25 151 11 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","145.3420722111","-18.6939172565","18081","Abutilon auritum","1683721","1992-06-20","1992-06-20","1471285","<UNNAMED>","Ranella Park, grid ref: 7960-250320.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.4366228615","-19.5304576609","18081","Abutilon auritum","1683722","1992-06-09","1992-06-09","1473985","<UNNAMED>","Springbank, grid ref: 7958-358395.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","147.72609448","-20.10677785","18081","Abutilon auritum","1690480","1992-07-09","1992-07-09","1509747","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.5594376521","-19.2901187706","18081","Abutilon auritum","1690962","1991-07-21","1991-07-21","1472517","<UNNAMED>","Mount Black, about 30km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","151.89272941","-24.8234182","18081","Abutilon auritum","1694621","1995-05-30","1995-05-30","1491481","<UNNAMED>","Gin Gin-Rosedale Road, E of Monduran Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.0338970985","-16.2119457557","18081","Abutilon auritum","1697241","1993-09-07","1993-09-07","1492478","<UNNAMED>","Mount Mulgrave, grid ref: 7765-827051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","149.7599945984","-23.2201000791","18081","Abutilon auritum","1698180","1991-04-20","1991-04-20","1494766","<UNNAMED>","Melaleuca Creek Scrub, Rookwood, grid ref. 8851-823292.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.7094541728","-12.7401630316","18081","Abutilon auritum","1699197","1990-04-21","1990-04-21","1515836","<UNNAMED>","10.2km S of Batavia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.6094541728","-12.8401630316","18081","Abutilon auritum","1700658","1985-07-27","1985-07-27","1508563","<UNNAMED>","ARTHUR CK CA 21KM SSW OF BATAVIA DOWNS BATAVIA DOWNS-MERLUNA TRACK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.5594091776","-24.8900825506","18081","Abutilon auritum","1702177","1996-06-07","1996-06-07","1483845","<UNNAMED>","Auburn Range State Forest, about 50km S of Thangool.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.4177748781","-16.7484689414","18081","Abutilon auritum","1703168","1932-04-11","1932-04-11","1360731","<UNNAMED>","MT MOLLOY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.7510779357","-28.0817375891","18081","Abutilon auritum","1703169","1934-09-30","1934-09-30","1491529","<UNNAMED>","NEAR BOONAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","149.2620551522","-22.6448171473","18081","Abutilon auritum","1707120","1993-09-28","1993-09-28","1502033","<UNNAMED>","Graves Gully, grid ref: 8752-323938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.8307997861","-18.1151057716","18081","Abutilon auritum","1707624","1992-06-27","1992-06-27","1496209","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-703955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.3065644106","-18.7369666364","18081","Abutilon auritum","1707625","1992-06-22","1992-06-22","1464975","<UNNAMED>","Ranella Park, grid ref: 7960-213272.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.73639396","-21.43816651","18081","Abutilon auritum","1708621","1992-04-07","1992-04-07","1491953","<UNNAMED>","(Site Plot 53.) 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.65939851","-25.19008272","18081","Abutilon auritum","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.5427776706","-20.1734489746","18081","Abutilon auritum","1712529","1991-09-23","1991-09-23","1482545","<UNNAMED>","Rishton Scrub, 30km SE of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
