"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.708194","-15.185087","17773","Buchnera gracilis","1438930","2017-05-30","2017-05-30","1275995","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","145.012302","-14.925105","17773","Buchnera gracilis","2006551","2019-08-12","2019-08-12","1737720","INCIDENTAL","Juunju Daarrba Nhirrpan NP (CYPAL)","50","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"2","149.002209955","-23.715093887","17773","Buchnera gracilis","29237","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","143.7783333333","-14.2233333333","17773","Buchnera gracilis","2031201","2021-03-30","2021-03-30","1759464","INCIDENTAL","Marpa N.P., Ronganhu Island.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"4","142.375","-11.09166667","17773","Buchnera gracilis","1516346","1943-02-01","1943-02-28","1376945","<UNNAMED>","Head of Cowal Creek, near Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.225","-10.575","17773","Buchnera gracilis","1522301","1897-06-01","1897-06-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.0844327058","-19.9151149578","17773","Buchnera gracilis","1522355","1949-06-24","1949-06-24","1392469","<UNNAMED>","SW of Mt Woodhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.2511056633","-20.5817764467","17773","Buchnera gracilis","1522366","1950-09-18","1950-09-18","1353358","<UNNAMED>","4m N of Glendon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.9177906031","-12.2485026521","17773","Buchnera gracilis","1534098","1901-06-01","1901-06-30","1386554","<UNNAMED>","Weipa, Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.5010595785","-27.4983954071","17773","Buchnera gracilis","1534105","1875-10-01","1875-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.0844289214","-23.9150899793","17773","Buchnera gracilis","1537833","1971-09-01","1971-09-30","1369415","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek), ca. 7km NNE of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.994166667","-12.663333333","17773","Buchnera gracilis","1539883","1974-07-24","1974-07-24","1390696","<UNNAMED>","11km ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.5844504909","-14.7484821348","17773","Buchnera gracilis","1541512","1770-04-19","2000-11-07","1368968","<UNNAMED>","Musgrave.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.6427742892","-15.3068085784","17773","Buchnera gracilis","1541584","1968-06-15","1968-06-15","1386560","<UNNAMED>","20 miles NE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.7511039456","-17.0817980002","17773","Buchnera gracilis","1541586","1770-04-19","2000-11-07","1356598","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.58444921","-10.74850314","17773","Buchnera gracilis","1547928","1897-06-01","1897-06-30","1370716","<UNNAMED>","Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094356051","-15.4234725872","17773","Buchnera gracilis","1548525","1970-04-19","1970-04-19","1385451","<UNNAMED>","Endeavour River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.8427849489","-15.1734801506","17773","Buchnera gracilis","1549012","1962-10-18","1962-10-18","1356984","<UNNAMED>","Ca. 5-6 miles NW of Hann River Crossing, Laura-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.225","-16.225","17773","Buchnera gracilis","1569511","1943-06-01","1943-06-30","1368332","<UNNAMED>","Bloodwood Lagoon, 16 miles S of Dunbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.225","-10.575","17773","Buchnera gracilis","1570056","1770-04-19","2000-11-07","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.0844550234","-11.7485016767","17773","Buchnera gracilis","1580050","1943-01-01","1943-12-31","1356597","<UNNAMED>","Skardon River, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.41778749","-10.74850488","17773","Buchnera gracilis","1581449","1948-05-04","1948-05-04","1377619","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.8427878052","-19.8901265453","17773","Buchnera gracilis","1587564","1981-07-05","1981-07-05","1424603","<UNNAMED>","Near Reeve's Lake, ca. 25km W of junction of Lolworth Creek and Burdekin River, on road to Red Falls, NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.9593930654","-26.2067419862","17773","Buchnera gracilis","1590448","1959-05-21","1959-05-21","1405716","<UNNAMED>","Cooloolah Sandhills, Como Scarp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","142.225","-10.575","17773","Buchnera gracilis","1595254","1974-07-03","1974-07-03","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.0761143423","-12.3401625414","17773","Buchnera gracilis","1595753","1978-06-17","1978-06-17","1409970","<UNNAMED>","Temple Bay, ca. 4km NW of Glennie Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.3760670411","-23.8067546232","17773","Buchnera gracilis","1596661","1990-07-15","1990-07-15","1413092","<UNNAMED>","Facing Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0843904203","-26.5817363987","17773","Buchnera gracilis","1597324","1979-01-20","1979-01-20","1456018","<UNNAMED>","Coolum Beach about 130km N of Brisbane and 2km N of township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1688888889","-14.395","17773","Buchnera gracilis","1601385","1979-05-08","1979-05-08","1411416","<UNNAMED>","Marrett River, Princess Charlotte Bay, West bank of the river about 1.5km upstream.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.4177748781","-16.9151356081","17773","Buchnera gracilis","1613996","1959-05-02","1959-05-02","1459147","<UNNAMED>","Near CSIRO Tobacco Research Institute, 3 miles E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.4177773902","-17.0818008199","17773","Buchnera gracilis","1620182","1967-04-22","1967-04-22","1407911","<UNNAMED>","On Dividing Range, 4 miles W of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","143.9761205026","-15.623478402","17773","Buchnera gracilis","1621141","1988-06-27","1988-06-27","1427031","<UNNAMED>","Off track, on Laura to Kimba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2511163","-12.74849401","17773","Buchnera gracilis","1621858","1948-06-08","1948-06-08","1423488","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.4177992161","-20.5817957755","17773","Buchnera gracilis","1622672","1954-07-02","1954-07-02","1390481","<UNNAMED>","Near Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.924410599","-12.4491666489","17773","Buchnera gracilis","1623862","1989-06-19","1989-06-19","1414936","<UNNAMED>","1km N of Maloney's Springs, grid ref. 7473-090228.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.80945293","-17.57346844","17773","Buchnera gracilis","1628994","1987-07-08","1987-07-08","1458999","<UNNAMED>","10km from gorge, California Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","148.0844186852","-19.9151106188","17773","Buchnera gracilis","1631607","1950-09-30","1950-09-30","1433128","<UNNAMED>","Bowen-Ayr Road, ca. 10 miles from Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.192755366","-20.356776053","17773","Buchnera gracilis","1635791","1991-06-30","1991-06-30","1445061","<UNNAMED>","Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.4111111111","-12.9083333333","17773","Buchnera gracilis","1637512","1988-04-13","1988-04-13","1441456","<UNNAMED>","52.2km along main Weipa Road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.41777488","-16.74846894","17773","Buchnera gracilis","1638213","1932-04-15","1932-04-15","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","143.8427838246","-14.6401488016","17773","Buchnera gracilis","1639712","1987-05-09","1987-05-09","1459373","<UNNAMED>","Lakefield National Park, 2km NE of the Marina Plains turnoff on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.3761154515","-15.5234759964","17773","Buchnera gracilis","1645869","1980-04-16","1980-04-16","1451363","<UNNAMED>","9km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","142.276116785","-10.1901755631","17773","Buchnera gracilis","1654939","1953-05-01","1953-05-31","1402031","<UNNAMED>","Moa Is., Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.22612082","-10.54017154","17773","Buchnera gracilis","1656871","1974-07-06","1974-07-06","1459765","<UNNAMED>","Hammond Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.30055556","-12.03972222","17773","Buchnera gracilis","1659689","1995-05-01","1995-05-01","1491656","<UNNAMED>","Haggerstone Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.8658750841","-17.9679280522","17773","Buchnera gracilis","1664552","1996-04-26","1996-04-26","1475440","<UNNAMED>","49km W of Croydon","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","143.5427838246","-14.8568154682","17773","Buchnera gracilis","1671505","1991-04-16","1991-04-16","1486335","<UNNAMED>","24.7km N of the Morehead River on the Peninsula Developmental Road, 0.5km S of Five Mile Creek. Mapping Site FEL 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","142.0094550234","-11.8235016767","17773","Buchnera gracilis","1671868","1994-10-18","1994-10-18","1482677","<UNNAMED>","Drainage basin, about 6km N of Namaleta Creek, E arm, 7km S of Skardon River mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.71138889","-28.31222222","17773","Buchnera gracilis","1672670","1992-11-10","1992-11-10","1468236","<UNNAMED>","Mt Ernest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.44278749","-10.80683821","17773","Buchnera gracilis","1675175","1991-05-14","1991-05-14","1497490","<UNNAMED>","12km from Bamaga on road to Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.3386111111","-25.9916666667","17773","Buchnera gracilis","1680034","1992-09-09","1992-09-09","1477593","<UNNAMED>","Beeron Holding, 5km W of Toondahra Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","148.49275537","-20.10677605","17773","Buchnera gracilis","1681471","1992-07-19","1992-07-19","1507665","<UNNAMED>","Hideaway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.3094553311","-12.6734984078","17773","Buchnera gracilis","1682788","1991-04-20","1991-04-20","1491276","<UNNAMED>","3.7km E of Myall Creek on the Weipa to Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5761009762","-16.9734666716","17773","Buchnera gracilis","1682849","1992-04-30","1992-04-30","1504941","<UNNAMED>","21.1km W of Cairns Post Office, 2.3km along road beside Bridle Creek, from Davies Creek Road. Monitoring Site 2.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.5427355043","-27.2234064325","17773","Buchnera gracilis","1685648","1990-06-10","1990-06-10","1491416","<UNNAMED>","Crossdale ridge, E of Wivenhoe Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","143.4594570782","-15.3401492672","17773","Buchnera gracilis","1696801","1989-06-05","1989-06-05","1502566","<UNNAMED>","36.3km from Dixie Station on the track to Killarney. Cape York Mapping Site 24 (DIX 23).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.0761107235","-17.4234674866","17773","Buchnera gracilis","1702438","1990-05-12","1990-05-12","1469474","<UNNAMED>","19km W of Irvinebank on Petford Road (Irvinebank is 136km SW of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.0038888889","-12.355","17773","Buchnera gracilis","1704263","1989-06-25","1989-06-25","1496147","<UNNAMED>","Wireyards before Glennie Creek Crossing, 16km along Bolt Head Road, off Maloney's Springs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.745","-28.1280555556","17773","Buchnera gracilis","1704484","1992-10-15","1992-10-15","1502528","<UNNAMED>","Knapps Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","143.20945222","-13.9568225","17773","Buchnera gracilis","1704749","1996-04-10","1996-04-10","1496300","<UNNAMED>","Coen within the township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.776094476","-20.1067778533","17773","Buchnera gracilis","1704929","1992-08-02","1992-08-02","1494977","<UNNAMED>","Mount Abbot, 50km N of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","143.0077777778","-12.465","17773","Buchnera gracilis","1709496","1991-07-08","1991-07-08","1487578","<UNNAMED>","Glennie Creek turnoff, 11km east by road of Maloneys Springs, Bromley Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.930226559","-24.2814745453","17773","Buchnera gracilis","1716008","1995-10-25","1995-10-25","1493056","<UNNAMED>","8km SSE of Agnes Water (GPS 24 16 59 151 55 45)(site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.9427869912","-12.2568306248","17773","Buchnera gracilis","1717688","1990-07-13","1990-07-13","1466178","<UNNAMED>","9km NW of the crossing of Glennie Creek on the track from Bolt Head to Bromley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","143.7427849489","-15.2234801506","17773","Buchnera gracilis","1718626","1989-06-01","1989-06-01","1474916","<UNNAMED>","Codroy Creek 5.3km N of the Hann River on the Laura to Musgrave Road. Cape York Mapping Site 10 (DIX 9).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","141.0978247747","-17.8629316068","17773","Buchnera gracilis","1720022","1998-05-14","1998-05-14","1572991","<UNNAMED>","Glenore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","143.8030752103","-17.5748631618","17773","Buchnera gracilis","1722095","1998-04-24","1998-04-24","1525222","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise, Red River track past Donkey Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.7261263096","-20.4234608465","17773","Buchnera gracilis","1724376","1997-04-24","1997-04-24","1563524","<UNNAMED>","MRC Allen Hills, near Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.22611679","-10.24017556","17773","Buchnera gracilis","1728854","1989-02-14","1989-02-14","1524461","<UNNAMED>","Moa Island, ca 1km NW of Kubin, near airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","143.32600225","-12.70467778","17773","Buchnera gracilis","1741537","2003-07-23","2003-07-23","1555569","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","145.2227701702","-15.6834718798","17773","Buchnera gracilis","1759254","2001-04-09","2001-04-09","1555278","<UNNAMED>","Beside the Cooktown Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.0760997865","-14.973476098","17773","Buchnera gracilis","1762521","1996-07-01","1996-07-01","1532903","<UNNAMED>","Starcke National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.87585299","-17.66986316","17773","Buchnera gracilis","1763480","1998-04-25","1998-04-25","1576391","<UNNAMED>","Bulleringa National Park, 80km northwest of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","144.00722338","-15.29347767","17773","Buchnera gracilis","1768585","1998-07-07","1998-07-07","1558931","<UNNAMED>","Lily Creek, 18.1km SE of Hann River on Laura-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","138.2511815957","-16.9151741441","17773","Buchnera gracilis","1768783","1966-06-04","1966-06-04","1552313","<UNNAMED>","E of Wolloongorang near Qld/NT border.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","146.17001071","-20.69484185","17773","Buchnera gracilis","1768999","1998-06-22","1998-06-22","1553824","<UNNAMED>","About 68km S of Charters Towers near Mt Malakoff (GPS 20 41 47 146 10 08)(site 238).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","143.3260022474","-12.7046777846","17773","Buchnera gracilis","1770516","2003-07-23","2003-07-23","1519949","<UNNAMED>","Portland Roads road, between Iron Range and Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.09746754","-16.71274551","17773","Buchnera gracilis","1782287","2003-06-20","2003-06-20","1520574","<UNNAMED>","E of Peninsula Development Road, on SE margin of Wrotham Park Station and 23km SSW of Bellevue Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.1844415447","-16.7026356081","17773","Buchnera gracilis","1787050","1996-06-14","1996-06-14","1535643","<UNNAMED>","Font Hills Station (GPS 16 42 15 145 11 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","145.1880551679","-17.2370785977","17773","Buchnera gracilis","1809555","2006-05-05","2006-05-05","1629967","<UNNAMED>","Stannary Hills, 11km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","145.58860098","-16.68735556","17773","Buchnera gracilis","1816894","2007-05-14","2007-05-14","1614424","<UNNAMED>","Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","151.28919037","-26.03280801","17773","Buchnera gracilis","1818121","2010-07-18","2010-07-18","1601759","<UNNAMED>","Beeron National park, c. 43km S of Mundubbera, 5.2km N of southern boundary along track from Jerrards Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","147.80433719","-20.01506019","17773","Buchnera gracilis","1823865","2010-04-17","2010-04-17","1622199","<UNNAMED>","45km west-south-west of Bowen, on Nevada Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","143.0078648207","-13.3259465727","17773","Buchnera gracilis","1829327","2014-04-29","2014-04-29","1593510","<UNNAMED>","Orchid Creek Station, Horse Range; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","148.09388889","-21.17305556","17773","Buchnera gracilis","1834871","2012-04-12","2012-04-12","1638876","<UNNAMED>","South road, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.76500832","-11.98238748","17773","Buchnera gracilis","1844004","2008-06-13","2008-06-13","1634800","<UNNAMED>","Abandoned Shelburne Bay (Nixon) homestead, Shelburne Bay area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","142.22439671","-19.35166937","17773","Buchnera gracilis","1846789","2001-04-04","2001-04-04","1612244","<UNNAMED>","Eastern side of 'Pioneer', about 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.74290939","-14.43867923","17773","Buchnera gracilis","1847612","2010-07-11","2010-07-11","1608434","<UNNAMED>","10km North east of Lilyvale homestead off track to the beach shack in Lama Lama National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.3642509753","-17.1489027068","17773","Buchnera gracilis","1856027","2013-05-09","2013-05-09","1655640","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.76983333","-13.10977778","17773","Buchnera gracilis","1858167","2014-04-03","2014-04-03","1652294","<UNNAMED>","C. 3.1km NW of Piccaninny homestead via old Telegraph Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","142.33363889","-10.18527778","17773","Buchnera gracilis","1858311","2014-05-08","2014-05-08","1654174","<UNNAMED>","St Pauls, Mua (Moa) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.19","-13.185","17773","Buchnera gracilis","1858361","2014-05-01","2014-05-01","1643905","<UNNAMED>","Orchid Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.5717135497","-12.5502008413","17773","Buchnera gracilis","1858640","2012-10-24","2012-10-24","1653693","<UNNAMED>","Batavia Downs Station, 10km N of homestead on Peninsula Development Road, then 10km W of sinkhole country.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.4122222222","-14.8972222222","17773","Buchnera gracilis","1861625","2014-07-31","2014-07-31","1656039","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","149.56861111","-26.16638889","17773","Buchnera gracilis","1863240","2014-02-27","2014-02-27","1652599","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.44133299","-15.57316559","17773","Buchnera gracilis","1864536","2016-04-12","2016-04-12","1665531","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.04569","-12.658058","17773","Buchnera gracilis","1866412","2013-08-20","2013-08-20","1665379","<UNNAMED>","Weipa - Andoon and East Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.471628","-14.296977","17773","Buchnera gracilis","1866982","2011-06-29","2011-06-29","1660027","<UNNAMED>","65km SE of Coen, monitoring site 2 in Balclutha Creek Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","143.7761111111","-14.2188888889","17773","Buchnera gracilis","1873477","2014-06-04","2014-06-04","1661076","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","143.02119","-13.978819","17773","Buchnera gracilis","1879301","2011-07-01","2011-07-01","1656846","<UNNAMED>","23km W of Coen on the Lochinvar ALA block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.0286111111","-15.6922222222","17773","Buchnera gracilis","1879749","2014-03-23","2014-03-23","1660916","<UNNAMED>","0.5km along King's Plains Station access road, E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","142.1444444444","-10.1155555556","17773","Buchnera gracilis","1884305","1953-04-01","1953-04-30","1669804","<UNNAMED>","Badu Island, Torres Strait.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.0152777778","-15.6861111111","17773","Buchnera gracilis","1884470","2016-04-06","2016-04-06","1669782","<UNNAMED>","Kings Plains Stn, slopes of Mt Macdonald.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
