"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.8262000999","-28.0901253025","9993","Sclerolaena walkeri","1665108","1770-04-19","2000-11-07","1487537","<UNNAMED>","Currawinya NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.78567","-28.68721","9993","Sclerolaena walkeri","1140050","2007-04-09","2007-04-09","1030603","INCIDENTAL","Currawinya NP","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"2","144.91092","-28.32822","9993","Sclerolaena walkeri","1140059","2007-04-09","2007-04-09","1030612","INCIDENTAL","Tarko","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"3","145.43941","-22.73634","9993","Sclerolaena walkeri","1140057","2009-08-07","2009-08-07","1030610","INCIDENTAL","Lake Mueller, Edgbaston","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"4","143.64300278","-27.8926","9993","Sclerolaena walkeri","1812050","2011-10-01","2011-10-01","1634637","<UNNAMED>","Old Thargomindah-Toompine River Road, 4.5km N of turn-off from Bulloo Developmental road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.552239372","-28.8697640279","9993","Sclerolaena walkeri","1908623","2008-05-22","2008-05-22","1688190","<UNNAMED>","Currawinya National Park, Paroo floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.73444509","-28.74332952","9993","Sclerolaena walkeri","1845427","2006-12-09","2006-12-09","1613420","<UNNAMED>","Currawinya National Park, Paroo River floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.83456","-27.99713","9993","Sclerolaena walkeri","1856348","2013-06-09","2013-06-09","1651992","<UNNAMED>","Thargomindah Town Common, just E of town, near motorbike jumps.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.5536688754","-28.8704305335","9993","Sclerolaena walkeri","1908079","2008-05-22","2008-05-22","1700121","<UNNAMED>","Currawinya National Park, Paroo floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0522222","-25.28","9993","Sclerolaena walkeri","1909058","2010-07-15","2010-07-15","1701579","<UNNAMED>","Coniston east of Windorah on Retreat road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.44138889","-23.47305556","9993","Sclerolaena walkeri","1915769","1770-04-19","2009-09-01","1684915","<UNNAMED>","Cork road to Diamantina NP, approximately 13km NE of NP boundary (between 'Brighton Downs' and Diamantina NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.02877","-28.15644","9993","Sclerolaena walkeri","1140055","2007-04-09","2007-04-09","1030608","INCIDENTAL","Eulo Town Common","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"12","139.595","-24.772","9993","Sclerolaena walkeri","1140049","2007-05-01","2007-05-31","1030602","INCIDENTAL","Cluny, near Glengyle boundary","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"13","144.0388405053","-27.6513126096","9993","Sclerolaena walkeri","1825381","2007-04-11","2007-04-11","1628226","<UNNAMED>","Thargomindah, Bulloo Environmental Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.11672","-28.12808","9993","Sclerolaena walkeri","1874696","2012-10-22","2012-10-22","1651650","<UNNAMED>","Farnham Plains, floodplain of Gumble Creek/Bow Creek, mud spring area near southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.82897","-28.60569","9993","Sclerolaena walkeri","1140051","2007-04-09","2007-04-09","1030604","INCIDENTAL","Currawinya NP","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"16","144.83294","-28.59809","9993","Sclerolaena walkeri","1140053","2007-04-09","2007-04-09","1030606","INCIDENTAL","Currawinya NP","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"17","139.63605833","-24.82748889","9993","Sclerolaena walkeri","1910667","2010-07-28","2010-07-28","1683080","<UNNAMED>","DPI Sustainable Grazing in the Channel Country Floodplains, 'Cluny' exclosure, S of Glengyle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.33493","-29.05429","9993","Sclerolaena walkeri","1140058","2007-07-04","2007-07-04","1030611","INCIDENTAL","Talyalyeae, NSW","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"19","145.43944444","-22.73638889","9993","Sclerolaena walkeri","1898834","2010-04-08","2010-04-08","1694561","<UNNAMED>","On Edgbaston Nature Reserve, 33km NNE of Aramac (DEU site 674).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.83017","-28.60236","9993","Sclerolaena walkeri","1140052","2007-04-09","2007-04-09","1030605","INCIDENTAL","Currawinya NP","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"21","141.5011892185","-22.4984751306","9993","Sclerolaena walkeri","1603659","1941-07-04","1941-07-04","1445087","<UNNAMED>","Diamantina River & Mackunda Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.75831509","-28.73083952","9993","Sclerolaena walkeri","1801847","2006-12-09","2006-12-09","1637706","<UNNAMED>","Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.5450577778","-23.46263","9993","Sclerolaena walkeri","1865926","2016-06-15","2016-06-15","1648485","<UNNAMED>","12km S of Brighton Downs Homestead, N of Gum Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.71894","-27.96975","9993","Sclerolaena walkeri","2056629","2021-07-19","2021-07-19","1777921","<UNNAMED>","Stock Route between Kulki Station Property, Norley. Approximately 10.8km West North West from Thargomindah and 3.6km North West of Five Mile Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.09141","-27.52938","9993","Sclerolaena walkeri","1140047","2007-04-12","2007-04-12","1030600","INCIDENTAL","Ardoch","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"26","144.5549259242","-28.8710217224","9993","Sclerolaena walkeri","1200150","2008-05-01","2009-05-30","1083535","INCIDENTAL","Currawinya National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"27","141.1541111111","-24.0125666667","9993","Sclerolaena walkeri","1874553","2016-06-11","2016-06-11","1658300","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D001).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.5364744498","-28.8620247963","9993","Sclerolaena walkeri","1922992","2008-05-22","2008-05-22","1696681","<UNNAMED>","Currawinya National Park, 100km south of Eulo, SW Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","140.04437","-25.39218","9993","Sclerolaena walkeri","2109574","2022-10-06","2022-10-06","1821750","<UNNAMED>","Doorie Waterhole and yards area, Durrie.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.81778","-27.87938","9993","Sclerolaena walkeri","1140056","2007-04-12","2007-04-12","1030609","INCIDENTAL","Kulki-Autumn Vale (stock route)","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"31","141.52258","-23.57715","9993","Sclerolaena walkeri","1140048","2009-04-22","2009-04-22","1030601","INCIDENTAL","Brighton Downs","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"32","140.2705640024","-25.6949482224","9993","Sclerolaena walkeri","1915102","2001-01-13","2001-01-13","1691248","<UNNAMED>","'Durrie' Station, 5km South-East of Thundapurty Waterhole","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.78333333","-28.02277778","9993","Sclerolaena walkeri","1806135","2007-09-11","2007-09-11","1615980","<UNNAMED>","Bulloo River, 5km south of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","145.43941","-22.73634","9993","Sclerolaena walkeri","1874434","2013-04-11","2013-04-11","1658864","<UNNAMED>","Northern end of Lake Mueller, Edgbaston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","140.86498","-24.084","9993","Sclerolaena walkeri","2109683","2022-10-01","2022-10-01","1821771","<UNNAMED>","Davenport Downs, along boundary with Diamantina National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.5011892185","-22.4984751306","9993","Sclerolaena walkeri","1622516","1942-02-01","1942-02-28","1445338","<UNNAMED>","Diamantina-Mackunda Creek Channels.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.73362509","-28.74344952","9993","Sclerolaena walkeri","1801846","2006-10-27","2006-10-27","1603031","<UNNAMED>","Currawinya National Park, Caiwarro Waterhole area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.2046944444","-23.9396111111","9993","Sclerolaena walkeri","1874466","2016-06-15","2016-06-15","1651412","<UNNAMED>","Southern edge of Diamantina NP, 10km N of boundary with Davenport Downs (site D042).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.51115","-28.88181","9993","Sclerolaena walkeri","1912413","2011-02-14","2011-02-14","1692295","<UNNAMED>","Ourimperee Waterhole, Currawinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.13834","-23.77543","9993","Sclerolaena walkeri","1140054","2009-04-16","2009-04-16","1030607","INCIDENTAL","Diamantina Lakes NP","300","12417","Sclerolaena walkeri records","3461","Department of Environment, Science and Innovation","DES"
"41","144.5537788205","-28.8705498134","9993","Sclerolaena walkeri","1200151","2008-05-01","2009-05-30","1083536","INCIDENTAL","Currawinya National Park","10","13078","Ergon threatened species records","1761","Ergon Energy",""
"42","144.4475640207","-28.7880726735","9993","Sclerolaena walkeri","1908599","2008-05-22","2008-05-22","1681881","<UNNAMED>","Currawinya National Park, Paroo River. 100km south of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
