"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.4594832287","-28.0401009032","6305","Dianella porracea","1636987","1977-10-07","1977-10-07","1448755","<UNNAMED>","Ca 10km W of St George, on road to Bollon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.58450336","-26.74844691","6305","Dianella porracea","1529000","1973-08-29","1973-08-29","1378149","<UNNAMED>","110km W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.5928424378","-27.1734477231","6305","Dianella porracea","1623010","1978-05-05","1978-05-05","1419709","<UNNAMED>","9km W of Cliffdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.16381852","-27.65165785","6305","Dianella porracea","1920653","2008-10-07","2008-10-07","1679595","<UNNAMED>","On a stock route along the main road south of Cheepie SW of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.2761247444","-27.22342768","6305","Dianella porracea","1616371","1977-10-10","1977-10-10","1428947","<UNNAMED>","Ca 25km E of Surat, on road to Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.2225","-25.69444444","6305","Dianella porracea","1897804","2010-10-03","2010-10-03","1687935","<UNNAMED>","Milo, east of Trousers Hut, NW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.4595262715","-28.090119315","6305","Dianella porracea","1596982","1977-10-09","1977-10-09","1458233","<UNNAMED>","Ca 28km W of Cunnamulla on road to Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.0844679072","-26.581767635","6305","Dianella porracea","1626598","1975-11-18","1975-11-18","1402603","<UNNAMED>","Ca 5km E of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","146.17723","-26.55989","6305","Dianella porracea","1961422","2016-10-27","2016-10-27","1720346","<UNNAMED>","South-eastern corner of Charleville Botanical Reserve, ca. 15km south of town.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.5922222222","-25.0016666667","6305","Dianella porracea","1811656","2011-07-04","2011-07-04","1610458","<UNNAMED>","Calobra section; Idalia NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.4595262715","-28.090119315","6305","Dianella porracea","1656024","1977-10-09","1977-10-09","1437757","<UNNAMED>","C 28K W of Cunnamulla on Eulo Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.1132","-26.0443","6305","Dianella porracea","1961320","2016-11-06","2016-11-06","1720264","<UNNAMED>","Eastern boundary of Mariala National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.7261724582","-28.0067771578","6305","Dianella porracea","1616370","1977-10-07","1977-10-07","1454318","<UNNAMED>","Ca 70km W of Bollon on road to Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
