"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4760550187","-24.9567488122","42242","Styphelia kinkuna","1772656","2002-11-03","2002-11-03","1535932","<UNNAMED>","Coonarr Wildflower Reserve, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.4965656318","-25.0682582021","42242","Styphelia kinkuna","1720240","2001-08-13","2001-08-13","1566503","<UNNAMED>","Fire monitoring site (P02) Kinkuna National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","152.5927175483","-25.3067443617","42242","Styphelia kinkuna","1601544","1929-10-07","1929-10-07","1429130","<UNNAMED>","Between Howard and Traveston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.2427216854","-24.9900821456","42242","Styphelia kinkuna","1683769","1996-10-15","1996-10-15","1476623","<UNNAMED>","Delta LA, State Forest 840, SW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.5760508814","-25.2734110288","42242","Styphelia kinkuna","1699331","1994-08-29","1994-08-29","1514354","<UNNAMED>","8.5km from Old Bruce Highway, towards Burrum Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.5457731036","-25.158133251","42242","Styphelia kinkuna","1664420","1996-10-23","1996-10-23","1502747","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 09 35 152 32 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.4988360652","-25.0728587771","42242","Styphelia kinkuna","1683382","1996-10-24","1996-10-24","1497675","<UNNAMED>","Burrum Coast National Park, Kinkuna Section (GPS 25 04 28 152 29 52).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.4260582874","-25.0900809994","42242","Styphelia kinkuna","1698763","1994-04-21","1994-04-21","1513760","<UNNAMED>","Kinkuna National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0593960444","-25.5734131577","42242","Styphelia kinkuna","1688918","1994-05-21","1994-05-21","1484241","<UNNAMED>","Mt Walsh NP, south of Biggende.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.04916667","-25.58805556","42242","Styphelia kinkuna","1848847","2008-05-16","2008-05-16","1605257","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.9km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","152.8113888889","-25.5908333333","42242","Styphelia kinkuna","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.49994718","-25.087581","42242","Styphelia kinkuna","1683405","1996-10-24","1996-10-24","1475256","<UNNAMED>","Burrum Coast National Park, Kinkuna section (GPS 25 05 21 152 29 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.3168916207","-25.0478587771","42242","Styphelia kinkuna","1683091","1996-04-21","1996-04-21","1488252","<UNNAMED>","SF 840 Mahogany Ck, c 14.5km NW of Goodwood (GPS 25 02 58 152 18 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.3916666667","-25.2330555556","42242","Styphelia kinkuna","1909062","2004-11-14","2004-11-14","1694861","<UNNAMED>","3.5km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","152.3168916207","-25.0478587771","42242","Styphelia kinkuna","1725081","1996-10-17","1996-10-17","1522994","<UNNAMED>","State Forest 840, Mahogany Creek, about 14.5km NW of Goodwood, Site CHIL226 (GPS 25 02 58 152 18 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.0496738222","-25.5703576021","42242","Styphelia kinkuna","1719063","1996-04-28","1996-04-28","1512956","<UNNAMED>","Mt Walsh National Park, summit area (GPS 25 34 19 152 02 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.4927249543","-25.0900809996","42242","Styphelia kinkuna","1596413","1981-01-15","1981-01-15","1422365","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.8499438139","-25.5917430467","42242","Styphelia kinkuna","1940289","1996-08-11","1996-08-11","1674345","<UNNAMED>","Poona National Park (GPS 25 35 36 152 50 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
