"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.09272043","-26.47340282","22830","Stylosanthes guianensis var. guianensis","1521735","1972-09-03","1972-09-03","1347102","<UNNAMED>","1km N of Peregian on Noosa Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","146.126100086","-17.8734606206","22830","Stylosanthes guianensis var. guianensis","1548368","1966-07-01","1966-07-31","1350958","<UNNAMED>","Mission Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177657645","-21.4151073336","22830","Stylosanthes guianensis var. guianensis","1557596","1960-06-01","1960-06-30","1345099","<UNNAMED>","Wollombi, Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.8094053036","-22.8067551265","22830","Stylosanthes guianensis var. guianensis","1561276","1977-07-11","1977-07-11","1382400","<UNNAMED>","Between Stockyard Point and Five Rocks, ca 15.5km ENE of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.75105493","-25.58174305","22830","Stylosanthes guianensis var. guianensis","1564911","1976-11-01","1976-11-30","1365012","<UNNAMED>","Saltwater Creek, ca 5km N of Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.25110606","-16.41513718","22830","Stylosanthes guianensis var. guianensis","1581300","1952-05-20","1952-05-20","1351136","<UNNAMED>","Stewart's Creek, near Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.1594466675","-17.756798934","22830","Stylosanthes guianensis var. guianensis","1584773","1990-07-23","1990-07-23","1409401","<UNNAMED>","Return Creek, 6km N of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.4760997865","-14.673476098","22830","Stylosanthes guianensis var. guianensis","1597092","1988-10-07","1988-10-07","1461937","<UNNAMED>","Airport area, Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.00939431","-27.17340268","22830","Stylosanthes guianensis var. guianensis","1603724","1980-09-26","1980-09-26","1434120","<UNNAMED>","Rothwell, 8km W of Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.04272375","-26.72340307","22830","Stylosanthes guianensis var. guianensis","1606161","1984-05-30","1984-05-30","1448400","<UNNAMED>","Sippy Creek, ca 3km S of Tanawha on Bruce Hwy and ca 18km S of Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.47609979","-14.6734761","22830","Stylosanthes guianensis var. guianensis","1626233","1990-07-22","1990-07-22","1462698","<UNNAMED>","Lizard Island, Resort/Airport area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","150.8094087","-23.24008903","22830","Stylosanthes guianensis var. guianensis","1629797","1977-09-14","1977-09-14","1421697","<UNNAMED>","Livingstone Shire Coast Vegetation Survey Site 217. 13-14km S of Yeppoon, 1.5km S of Kinka and 3km N of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0594381405","-18.3401250136","22830","Stylosanthes guianensis var. guianensis","1634657","1989-07-09","1989-07-09","1411182","<UNNAMED>","On Bruce Highway, 8km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.29278296","-12.74016068","22830","Stylosanthes guianensis var. guianensis","1640436","1990-04-10","1990-04-10","1427011","<UNNAMED>","King Park, Ranger Station, 9km N of Lockhart River Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","148.7260856","-20.69010486","22830","Stylosanthes guianensis var. guianensis","1658822","1994-06-25","1994-06-25","1488879","<UNNAMED>","10Mile Beach, N end, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.0427689385","-15.3234725872","22830","Stylosanthes guianensis var. guianensis","1666333","1990-07-15","1990-07-15","1479125","<UNNAMED>","Louisiana, NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.62134849","-25.84563813","22830","Stylosanthes guianensis var. guianensis","1666696","1996-04-26","1996-04-26","1511198","<UNNAMED>","Ca 8.5km N of Wigton Homestead on Wigton Rd (GPS 25 50 50 151 37 13) (site 317).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.1927689385","-15.4568059205","22830","Stylosanthes guianensis var. guianensis","1669963","1991-07-10","1991-07-10","1473201","<UNNAMED>","Settlement of Marton c 8km NW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.2594356051","-15.4734725872","22830","Stylosanthes guianensis var. guianensis","1676849","1983-08-01","1983-08-01","1481335","<UNNAMED>","Cooks Grassy Hill, Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.30941619","-21.29010005","22830","Stylosanthes guianensis var. guianensis","1679587","1992-07-15","1992-07-15","1513812","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.9177777508","-18.2484609834","22830","Stylosanthes guianensis var. guianensis","1682735","1983-08-07","1983-08-07","1493192","<UNNAMED>","North of Cardwell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.08443342","-17.58179395","22830","Stylosanthes guianensis var. guianensis","1692229","1957-07-04","1957-07-04","1484748","<UNNAMED>","Liverpool Creek, also Utchee Creek, Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","150.8149608592","-22.7373106821","22830","Stylosanthes guianensis var. guianensis","1694551","1993-08-15","1993-08-15","1511801","<UNNAMED>","Headland behind Switzerland Beach, Shoalwater Bay (GPS 22 44 20 150 48 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","149.42385646","-20.92204562","22830","Stylosanthes guianensis var. guianensis","1703023","1996-09-18","1996-09-18","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.7760856","-20.74010486","22830","Stylosanthes guianensis var. guianensis","1717015","1994-06-26","1994-06-26","1482659","<UNNAMED>","Rosella Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.6016595","-17.43790911","22830","Stylosanthes guianensis var. guianensis","1727858","2002-08-01","2002-08-01","1535599","<UNNAMED>","1.6km S of Tarzali towards Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.9260856","-20.94010486","22830","Stylosanthes guianensis var. guianensis","1732196","1999-06-02","1999-06-02","1541794","<UNNAMED>","1.3km NNE of Macartneys Gap approximately 2.9km WSW of Gormley's & Seaforth Yakapari Roads junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.3808197744","-12.6481965995","22830","Stylosanthes guianensis var. guianensis","1733719","2003-07-24","2003-07-24","1534121","<UNNAMED>","Portland Roads road, E of Iron Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","150.41774892","-23.41508954","22830","Stylosanthes guianensis var. guianensis","1746137","1937-05-01","1937-05-01","1566271","<UNNAMED>","At the home of Mr. John Archer, of Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.58443431","-16.91513334","22830","Stylosanthes guianensis var. guianensis","1747820","1770-04-19","2001-03-23","1530814","<UNNAMED>","Davies Creek Crossing, 5km ENE of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","150.68274203","-23.17175569","22830","Stylosanthes guianensis var. guianensis","1752398","2004-12-01","2004-12-01","1545998","<UNNAMED>","Livingstone Shire, 7km SW of Yeppoon, road to Rockhampton, Limestone Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3393908139","-16.748361069","22830","Stylosanthes guianensis var. guianensis","1752616","2002-05-08","2002-05-08","1555637","<UNNAMED>","Tye Road immediately W of Peninsula Development Road, 8km S of Mount Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0593904203","-26.7234030654","22830","Stylosanthes guianensis var. guianensis","1756832","1996-12-01","1996-12-31","1569175","<UNNAMED>","Tanawha (Sunshine Coast).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.326065304","-27.8734013111","22830","Stylosanthes guianensis var. guianensis","1761331","1997-09-01","1997-09-30","1527457","<UNNAMED>","Foxwell Rd, Coomera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.31583333","-12.79911111","22830","Stylosanthes guianensis var. guianensis","1790374","2010-07-20","2010-07-20","1599492","<UNNAMED>","Lockhart River farm, 3.3km west south west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.3321720326","-20.3984677197","22830","Stylosanthes guianensis var. guianensis","1792906","2005-05-12","2005-05-12","1626833","<UNNAMED>","Peter Faust Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.9169478833","-18.786792442","22830","Stylosanthes guianensis var. guianensis","1808597","2007-07-10","2007-07-10","1600460","<UNNAMED>","Mt Fox Range road, SW of Ingham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.82605973","-26.34007532","22830","Stylosanthes guianensis var. guianensis","1824347","2008-09-23","2008-09-23","1628959","<UNNAMED>","Cooran 5km. (Maher's dairy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.47327778","-19.35275546","22830","Stylosanthes guianensis var. guianensis","1839602","2006-09-11","2006-09-11","1604504","<UNNAMED>","Thuringowa Council Reserve on Harvey Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","148.70181667","-20.40533333","22830","Stylosanthes guianensis var. guianensis","1853467","2011-08-07","2011-08-07","1625280","<UNNAMED>","Palm Grove, Qld. Saltwater Creek Rd and Cedar Creek Falls Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","150.61061227","-22.75890578","22830","Stylosanthes guianensis var. guianensis","1869103","2014-09-11","2014-09-11","1657829","<UNNAMED>","Brampton Vale Homestead, Shoalwater Bay Training Area, North of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.215","-15.663333333","22830","Stylosanthes guianensis var. guianensis","1894864","1998-06-19","1998-06-19","1704339","<UNNAMED>","Cooktown to Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.8775","-15.50194444","22830","Stylosanthes guianensis var. guianensis","1902455","2016-06-07","2016-06-07","1696482","<UNNAMED>","Kings Plain Stn, on road to Ranch outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.18305556","-15.43861111","22830","Stylosanthes guianensis var. guianensis","1909164","2005-08-14","2005-08-14","1697420","<UNNAMED>","Endeavour River National Park on northern side of airstrip; base of low hills near old World War 2 gun emplacements.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","141.889444444","-12.685833333","22830","Stylosanthes guianensis var. guianensis","1914437","1998-07-29","1998-07-29","1700513","<UNNAMED>","Napranum Community Farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","141.8758333333","-12.6366666667","22830","Stylosanthes guianensis var. guianensis","1914994","1996-08-13","1996-08-13","1681398","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.26308477","-16.91880464","22830","Stylosanthes guianensis var. guianensis","1919605","2010-05-14","2010-05-14","1700591","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.5844086952","-23.4150890282","22830","Stylosanthes guianensis var. guianensis","1939921","1934-05-14","1934-05-14","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","146.08443342","-17.58179395","22830","Stylosanthes guianensis var. guianensis","1954839","1942-12-01","1942-12-31","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.0843904203","-26.5817363987","22830","Stylosanthes guianensis var. guianensis","1955403","1975-09-08","1975-09-08","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.8628275","-12.6658816667","22830","Stylosanthes guianensis var. guianensis","1964767","2018-04-16","2018-04-16","1722472","<UNNAMED>","Overgrown former cattle paddock immediately W of Humbug Wharf, high bank area above cliff to beach. Open cleared parkland area, western portion of Mango Tree Park, Paddock 1.0km W of Lorim Point ship loader, Harbour edge, Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.5916666667","-11.7583333333","22830","Stylosanthes guianensis var. guianensis","1978369","1992-03-07","1992-03-07","1732099","<UNNAMED>","Heathlands, E of building, on pump road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.1925","-15.4622222","22830","Stylosanthes guianensis var. guianensis","1982069","2019-07-15","2019-07-15","1735248","<UNNAMED>","Endeavour River NP, Stonewall section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.1961111","-15.4347222","22830","Stylosanthes guianensis var. guianensis","2009288","2019-06-06","2019-06-06","1740032","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
