"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5995","-28.8576","11472","Erodium crinitum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"1","151.917733274","-25.598415486","11472","Erodium crinitum","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.5817440582","11472","Erodium crinitum","1525821","1943-11-11","1943-11-11","1388368","<UNNAMED>","Stanforah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5095334332","-28.3401253025","11472","Erodium crinitum","1525822","1967-08-01","1967-08-31","1394199","<UNNAMED>","'Tarko' C 35M SW of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.5095334332","-28.3401253025","11472","Erodium crinitum","1525823","1967-08-01","1967-08-31","1392890","<UNNAMED>","'Tarko' C 35M SW Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.7511273069","-26.5817646975","11472","Erodium crinitum","1525825","1913-06-01","1913-06-30","1343446","<UNNAMED>","Bungeworgora.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.7511420879","-28.0817645572","11472","Erodium crinitum","1525826","1959-09-12","1959-09-12","1378365","<UNNAMED>","Buckinbah C 13M SE of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.4177598114","-27.2484170408","11472","Erodium crinitum","1529599","1961-09-11","1961-09-11","1347582","<UNNAMED>","Near Bowenville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","151.91774218","-26.2484154678","11472","Erodium crinitum","1529605","1962-10-08","1962-10-08","1352981","<UNNAMED>","Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.751086849","-25.5817522486","11472","Erodium crinitum","1529606","1966-10-01","1966-10-31","1394200","<UNNAMED>","'Yerilla' Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.9178498585","-26.9151215035","11472","Erodium crinitum","1532106","1962-06-08","1962-06-08","1388369","<UNNAMED>","On Cowley Creek C 100M SW Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.0844151665","-27.9150754675","11472","Erodium crinitum","1543525","1930-09-15","1930-09-15","1351663","<UNNAMED>","Goomburra to East Greenmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","153.0843986373","-27.5817346444","11472","Erodium crinitum","1546289","1956-09-11","1956-09-11","1370836","<UNNAMED>","Belmont near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.2511069261","-23.5817676208","11472","Erodium crinitum","1546290","1955-09-01","1955-09-30","1380376","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.9178148903","-27.2484361326","11472","Erodium crinitum","1554388","1959-09-14","1959-09-14","1392891","<UNNAMED>","'Tamanick' C 60M S of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.2511699359","-27.2484446272","11472","Erodium crinitum","1554389","1962-03-28","1962-03-28","1354334","<UNNAMED>","'Calabah' 75M SW of Charleville, Boatman Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.2511044753","-26.7484228581","11472","Erodium crinitum","1554661","1930-10-01","1930-10-31","1356588","<UNNAMED>","Miles.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.4177598114","-27.2484170408","11472","Erodium crinitum","1561893","1940-10-13","1940-10-13","1388365","<UNNAMED>","C 3M SE of Blaxland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.25108334","-26.0817516279","11472","Erodium crinitum","1561897","1969-11-14","1969-11-14","1364187","<UNNAMED>","Cloyna C 12M NNW of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.0844468927","-24.248429226","11472","Erodium crinitum","1565626","1964-10-18","1964-10-18","1388370","<UNNAMED>","8M S Springsure T.S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.2510609812","-27.4150693506","11472","Erodium crinitum","1569325","1961-08-16","1961-08-16","1383912","<UNNAMED>","Dourse Rd, Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.58447542","-28.08176456","11472","Erodium crinitum","1569342","1973-09-01","1973-09-01","1368921","<UNNAMED>","7K W of St George.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","152.08442001","-28.24840788","11472","Erodium crinitum","1584115","1947-09-01","1947-09-30","1343440","<UNNAMED>","Regional Experimental Station, Hermitage near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.9594237665","-27.5567458321","11472","Erodium crinitum","1584120","1969-10-29","1969-10-29","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","150.0927805825","-27.6734215273","11472","Erodium crinitum","1584121","1968-09-28","1968-09-28","1364186","<UNNAMED>","Hannaford, sports grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.75115598","-24.58178123","11472","Erodium crinitum","1603677","1935-08-26","1935-08-26","1453596","<UNNAMED>","Northampton Downs near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.0844942669","-26.4151100493","11472","Erodium crinitum","1605002","1978-09-19","1978-09-19","1409980","<UNNAMED>","C 20K WNW of Charleville on Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.77610053","-28.64007739","11472","Erodium crinitum","1616863","1984-10-10","1984-10-10","1402624","<UNNAMED>","15K W of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.251196131","-27.4151280973","11472","Erodium crinitum","1625473","1973-09-14","1973-09-14","1449743","<UNNAMED>","C 85K NE of Thargomindah on Rd to Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.9427622966","-28.2234113879","11472","Erodium crinitum","1635779","1990-12-12","1990-12-12","1446468","<UNNAMED>","Near Leslie Dam, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.7511559829","-24.5817812268","11472","Erodium crinitum","1653707","1934-07-13","1934-07-13","1372221","<UNNAMED>","Northampton Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.8261683872","-24.8067890901","11472","Erodium crinitum","1669625","1990-09-12","1990-09-12","1501207","<UNNAMED>","Idalia National Park, near mailbox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9177468522","-26.5817479919","11472","Erodium crinitum","1681490","1962-10-05","1962-10-05","1494548","<UNNAMED>","Coral St, Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.5844997255","-26.0817794923","11472","Erodium crinitum","1685107","1978-09-19","1978-09-19","1495987","<UNNAMED>","C 100K WNW of Charleville on Adavale Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.73108523","-27.43369175","11472","Erodium crinitum","1720546","2001-11-27","2001-11-27","1576508","<UNNAMED>","Rail reserve N of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","149.73444032","-25.84758824","11472","Erodium crinitum","1721559","1998-10-24","1998-10-24","1566380","<UNNAMED>","Prossers Road, NW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.5827622966","-28.007022499","11472","Erodium crinitum","1721566","1998-10-05","1998-10-05","1566384","<UNNAMED>","0.3km north of Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.3416685486","-29.1720245889","11472","Erodium crinitum","1733897","2000-10-04","2000-10-04","1575429","<UNNAMED>","25km SE of Texas 'Bonnie Doon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","144.20371189","-28.93985264","11472","Erodium crinitum","1743471","1997-03-21","1997-03-21","1549215","<UNNAMED>","Currawinya National Park, boundary track south of Salt Bore (GPS 28 56 29 144 12 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","150.737742511","-24.7881381061","11472","Erodium crinitum","1751623","2002-10-17","2002-10-17","1559016","<UNNAMED>","Foleys Road, c. 40km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.10476674","-28.80621168","11472","Erodium crinitum","1760419","2001-12-08","2001-12-08","1569683","<UNNAMED>","34km N of Hebel on road to Dirranbandi/28km S of Dirranbandi on road to Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","144.1595393959","-28.0734630328","11472","Erodium crinitum","1763154","1998-08-18","1998-08-18","1537802","<UNNAMED>","Lake Bindegolly National Park, Mt Bindegolly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.8666828625","-26.9098202531","11472","Erodium crinitum","1765460","2003-09-05","2003-09-05","1543898","<UNNAMED>","Dunkeld Rd, S of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","149.2869727844","-28.6000947676","11472","Erodium crinitum","1772788","2001-09-09","2001-09-09","1552324","<UNNAMED>","11km SE of Gradule, west of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.7927736576","-25.6400882401","11472","Erodium crinitum","1776417","2000-11-24","2000-11-24","1556750","<UNNAMED>","Taroom, bank of Dawson River behind pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.17499723","-28.85646967","11472","Erodium crinitum","1779275","2000-10-05","2000-10-05","1543018","<UNNAMED>","Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","148.1581000738","-28.8773227878","11472","Erodium crinitum","1788451","2004-09-13","2004-09-13","1606057","<UNNAMED>","Karoola Road, S of Dirranbandi, 14.0km N of state border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.79833333","-27.60208333","11472","Erodium crinitum","1789830","2008-03-12","2008-03-12","1596747","<UNNAMED>","Wallen, S of Wyandra, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.439421306","-26.9311847696","11472","Erodium crinitum","1790784","2007-08-30","2007-08-30","1585893","<UNNAMED>","Dennis Street, Bell, NNE of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","146.5923988077","-25.7772192965","11472","Erodium crinitum","1792286","2005-08-31","2005-08-31","1623563","<UNNAMED>","2km N of Augathella on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","139.5600345931","-25.2406318521","11472","Erodium crinitum","1794140","2005-08-27","2005-08-27","1626346","<UNNAMED>","80km N of Birdsville on road to Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","146.21025974","-24.88163929","11472","Erodium crinitum","1796919","2005-08-31","2005-08-31","1628892","<UNNAMED>","C. 4km W of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.53972222","-27.94666667","11472","Erodium crinitum","1798869","2010-10-25","2010-10-25","1596646","<UNNAMED>","Bowra Wildlife Sanctuary c. 8.2km WNW of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","148.37476674","-28.60371168","11472","Erodium crinitum","1805178","2004-09-13","2004-09-13","1632202","<UNNAMED>","14.6km E of Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","145.6115814946","-25.8239108242","11472","Erodium crinitum","1805857","2007-03-18","2007-03-18","1614092","<UNNAMED>","Mount Morris.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","148.82489177","-28.42847884","11472","Erodium crinitum","1806489","2009-08-18","2009-08-18","1600534","<UNNAMED>","Carnarvon Highway Stock Route; 53km SE of St George by road towards Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.26082919","-26.61679363","11472","Erodium crinitum","1810652","2005-08-24","2005-08-24","1619044","<UNNAMED>","Corner of Sommerfield Road and Quarrion Street, Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","140.85499114","-24.9698541","11472","Erodium crinitum","1810684","2006-08-22","2006-08-22","1614782","<UNNAMED>","Monkira 1:100 000 Map Sheet, Machattie 1:250 000 Map sheet, lat/long only given (ca. 25km SE of Monkira HS).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.69478357","-28.34066605","11472","Erodium crinitum","1813983","2006-08-27","2006-08-27","1582541","<UNNAMED>","17.8km SE of 'South Glen', c. 90km E of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.24090634","-28.99660264","11472","Erodium crinitum","1814205","2005-09-28","2005-09-28","1610322","<UNNAMED>","20km W of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","147.07838306","-27.9864948","11472","Erodium crinitum","1816786","2006-08-27","2006-08-27","1637899","<UNNAMED>","39km W of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.03563738","-28.16873043","11472","Erodium crinitum","1816792","2006-08-30","2006-08-30","1637901","<UNNAMED>","Eulo sports ground, 0.8km S of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.25332919","-26.67523807","11472","Erodium crinitum","1817410","2005-08-24","2005-08-24","1607344","<UNNAMED>","Thargomindah road, N of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","147.9800263363","-26.4858538466","11472","Erodium crinitum","1820174","2005-08-31","2005-08-31","1623567","<UNNAMED>","Maranoa River, Warrego Highway, eastern edge of Mitchell township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.32781537","-26.64506126","11472","Erodium crinitum","1824606","2005-08-23","2005-08-23","1630502","<UNNAMED>","102km W of Charleville on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","148.63312542","-28.10149789","11472","Erodium crinitum","1825828","2008-09-19","2008-09-19","1620799","<UNNAMED>","Castlereagh Highway at the junction of Stock Routes M624 and P2, S of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.5963947002","-27.2523140142","11472","Erodium crinitum","1830182","2005-09-08","2005-09-08","1613595","<UNNAMED>","7.9km W of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","147.1132841684","-26.4135502753","11472","Erodium crinitum","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.59","-26.6897222222","11472","Erodium crinitum","1832479","2010-08-29","2010-08-29","1620972","<UNNAMED>","1.3km S of 'Plevna Downs' homestead gate, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.34283187","-28.00677378","11472","Erodium crinitum","1835742","2005-09-26","2005-09-26","1628532","<UNNAMED>","13km W of Bollon toward Cunnamulla, near Mungallala Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.2263888889","-26.6322222222","11472","Erodium crinitum","1839113","2010-08-31","2010-08-31","1632958","<UNNAMED>","6.1km N of Eromanga, towards 'Kyabra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","145.9170148227","-27.5356714729","11472","Erodium crinitum","1842169","2005-09-21","2005-09-21","1639679","<UNNAMED>","60km by road north of Cunnamulla on the road to Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.92588861","-26.18511283","11472","Erodium crinitum","1843171","2005-09-21","2005-09-21","1593915","<UNNAMED>","41.4km WNW of Charleville on Adavale road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","146.7283597368","-27.785026583","11472","Erodium crinitum","1843997","2008-03-04","2008-03-04","1634799","<UNNAMED>","8km ESE of Carellen Homestead, c. 90km WNW of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","148.79591667","-26.57447222","11472","Erodium crinitum","1845204","2012-09-04","2012-09-04","1608094","<UNNAMED>","Bank of Maranoa River, 5km W of Mitchell on Warrego Hwy, turnoff on right at 'Fisherman's Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","147.98313745","-26.49693718","11472","Erodium crinitum","1847749","2005-10-01","2005-10-01","1583124","<UNNAMED>","Maranoa River, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.569413705","-25.9690158645","11472","Erodium crinitum","1848310","2009-08-08","2009-08-08","1610723","<UNNAMED>","72km along eastern road from Quilpie to Adavale; adjacent to Hoomooloo Park Station","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","146.74333333","-26.40805556","11472","Erodium crinitum","1853701","2010-08-24","2010-08-24","1601984","<UNNAMED>","Warrego Highway, 51.5km E of Charleville railway station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","139.25653895","-25.6830741472","11472","Erodium crinitum","1870869","2015-08-18","2015-08-18","1654041","<UNNAMED>","Roseberth Station 7.28km at bearing 33 degrees from Mickamurdie tank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","138.5946440222","-25.8699483472","11472","Erodium crinitum","1874754","2015-08-26","2015-08-26","1657236","<UNNAMED>","Munga Thirri National Park (Simpson Desert) QAA line 11km west of Park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","148.5627777778","-26.3055555556","11472","Erodium crinitum","1884341","2016-09-07","2016-09-07","1669989","<UNNAMED>","Stanthorpe Downs, 44km by road NW of Roma at junction of Eumina Lane and Orallo Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.6978250257","-28.0590884552","11472","Erodium crinitum","1889349","2005-09-27","2005-09-27","1674268","<UNNAMED>","Cunnamulla cattleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","146.2511609336","-26.4151100493","11472","Erodium crinitum","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.3605786149","-28.0466033467","11472","Erodium crinitum","1889544","2010-10-12","2010-10-12","1674633","<UNNAMED>","Junction of Lavelle-Stonehenge Road and Staffords Road, Stonehenge district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","147.97635967","-26.48532607","11472","Erodium crinitum","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","149.07326363","-27.1508999","11472","Erodium crinitum","1890344","2005-10-03","2005-10-03","1674597","<UNNAMED>","Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.44577687","-25.74757757","11472","Erodium crinitum","1891937","2009-08-05","2009-08-05","1676166","<UNNAMED>","Milo Station, 4.8km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","146.9178302916","-27.2484416906","11472","Erodium crinitum","1927399","1947-07-21","1947-07-21","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","142.5845307766","-25.4151380204","11472","Erodium crinitum","1939822","1910-01-01","1910-12-31","1505985","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","149.4177863","-26.5817622","11472","Erodium crinitum","1941158","1961-09-10","1961-09-10","1386221","<UNNAMED>","Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.0844151665","-27.5817421341","11472","Erodium crinitum","1943447","1963-11-14","1963-11-14","1674187","<UNNAMED>","Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","148.4178223","-28.58176723","11472","Erodium crinitum","1947274","1936-02-29","1936-02-29","1457558","<UNNAMED>","Noondoo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","150.7511162968","-28.5817508785","11472","Erodium crinitum","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.08879964","-25.25115176","11472","Erodium crinitum","1950393","1989-04-01","1989-04-30","1578368","<UNNAMED>","'Lisburne', on or immediately ESE of the isolated mesa immediately to the W of 'One Stone Hill', Gray Range between Adavale and Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","148.75112731","-26.5817647","11472","Erodium crinitum","1954301","1924-10-01","1924-10-31","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","146.2511609336","-26.4151100493","11472","Erodium crinitum","1954847","1920-09-01","1920-09-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","146.9178302916","-27.2484416906","11472","Erodium crinitum","1955496","1937-03-25","1937-03-25","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","145.4178253316","-24.4151182772","11472","Erodium crinitum","1955497","1935-08-24","1935-08-24","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.9247222222","-27.3866666667","11472","Erodium crinitum","1970506","2005-01-01","2005-01-31","1727435","<UNNAMED>","Cooby Dam near Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","148.6083333333","-28.1833333333","11472","Erodium crinitum","1971671","1983-10-14","1983-10-14","1728484","<UNNAMED>","21km from St. George toward Noondoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.77","-27.2688888889","11472","Erodium crinitum","1981189","2020-09-03","2020-09-03","1734574","<UNNAMED>","Vonhoff Road, W of Goombungee","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0677777778","-26.1813888889","11472","Erodium crinitum","2007270","2020-10-03","2020-10-03","1738364","<UNNAMED>","Goomeri, Burnett Highway ca. 50m N of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.5813630089","-27.3778584166","11472","Erodium crinitum","2009819","1998-09-25","1998-09-25","1740511","<UNNAMED>","Rutledge Rd, 1km S of Jondaryan","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.6083333333","-28.1916666667","11472","Erodium crinitum","2046053","1983-10-14","1983-10-14","1770258","<UNNAMED>","21km from St George toward Noondoo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.8155555556","-27.9627777778","11472","Erodium crinitum","2046101","1979-08-17","1979-08-17","1770278","<UNNAMED>","34km from Bollon on road to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.3083333","-28.5472222","11472","Erodium crinitum","2055872","1944-09-28","1944-09-28","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.6886111111","-27.305","11472","Erodium crinitum","2062806","2021-10-02","2021-10-02","1782957","<UNNAMED>","Acland, near Beutel Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.7536111111","-27.6047222222","11472","Erodium crinitum","2072080","1947-09-05","1947-09-05","1791039","<UNNAMED>","Athol Hall, near Westbrook, c. 11km SW of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
