"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","141.50670842","-17.85098361","11021","Goodenia lamprosperma","1752973","2001-05-17","2001-05-17","1517442","<UNNAMED>","On road to Timora Homestead, ca 14km N of The Normanton to Ceoydon Road (site 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","141.15138889","-17.64972222","11021","Goodenia lamprosperma","1914959","2005-01-17","2005-01-17","1693176","<UNNAMED>","21.4km by road from junction of Normanton Karumba road with Chillagoe road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","140.7097222","-17.9297222","11021","Goodenia lamprosperma","2048634","2021-05-27","2021-05-27","1772437","<UNNAMED>","East Inverleigh Station, Armstrong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.66599324","-20.54002409","11021","Goodenia lamprosperma","1915008","2010-05-28","2010-05-28","1697070","<UNNAMED>","Saint Smith Range Barkly Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.2928247747","-17.9068204957","11021","Goodenia lamprosperma","1760306","1974-07-17","1974-07-17","1524311","<UNNAMED>","Gulf Highway, 40km SE of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.1856278469","-17.5937769592","11021","Goodenia lamprosperma","1831257","2007-04-28","2007-04-28","1614609","<UNNAMED>","47.6km NNW of Burketown on Escott Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","138.7511926161","-17.9151687829","11021","Goodenia lamprosperma","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","142.5797222222","-18.8291666667","11021","Goodenia lamprosperma","1900230","2011-04-09","2011-04-09","1693352","<UNNAMED>","75.7km along Richmond Road from Golf Development Rd junction, Esmeralda Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.165","-18.6025","11021","Goodenia lamprosperma","1905953","2007-04-13","2007-04-13","1703516","<UNNAMED>","11.6km by road W of Alexandra Creek crossing at Talawanta Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.17583333","-15.53972222","11021","Goodenia lamprosperma","1921974","2010-09-05","2010-09-05","1692216","<UNNAMED>","Errk Oykangand (CYPAL) National Park, boundary with Koolatah Station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.7511528619","-17.9151502745","11021","Goodenia lamprosperma","1632767","1935-05-23","1935-05-23","1438461","<UNNAMED>","Blackbull.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.28472222","-17.87472222","11021","Goodenia lamprosperma","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.3291666667","-19.2169444444","11021","Goodenia lamprosperma","1897409","2004-06-14","2004-06-14","1707333","<UNNAMED>","2.4km by road towards Gregory Downs from junction at Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","141.5011528619","-17.4984836078","11021","Goodenia lamprosperma","1554407","1891-01-01","1891-12-31","1394204","<UNNAMED>","Along Railway line between Croydon and Blackbull Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.6911111111","-17.9477777778","11021","Goodenia lamprosperma","1895906","2004-06-13","2004-06-13","1687395","<UNNAMED>","68.2km by road from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.9766666667","-18.4069444444","11021","Goodenia lamprosperma","1915676","2007-04-12","2007-04-12","1694477","<UNNAMED>","39.1km along Claraville Station Road from Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.7928677388","-20.1068330316","11021","Goodenia lamprosperma","1532732","1978-03-16","1978-03-16","1355487","<UNNAMED>","Floodplain of Inca Creek on Barkly Highway, approx. 120km NW of Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.8595259461","-17.9568354462","11021","Goodenia lamprosperma","1716178","1986-05-27","1986-05-27","1513750","<UNNAMED>","Nicholson River, N bank near Doomadgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.2825","-17.87472222","11021","Goodenia lamprosperma","1829909","2008-07-18","2008-07-18","1593990","<UNNAMED>","Kingfisher Camp, Nicholson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","140.39984407","-18.95294124","11021","Goodenia lamprosperma","1837181","2006-09-26","2006-09-26","1590112","<UNNAMED>","39km SSE of Talawanta Homestead, SSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","140.3419444444","-19.2180555556","11021","Goodenia lamprosperma","1894276","2004-06-14","2004-06-14","1679798","<UNNAMED>","1.0km by road from Burke and Wills Roadhouse junction towards Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","142.89279386","-14.92348706","11021","Goodenia lamprosperma","1596306","1980-10-08","1980-10-08","1434986","<UNNAMED>","9km W of Strathhaven on Musgrave-Edward River Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","140.1261777851","-18.5901574136","11021","Goodenia lamprosperma","1603212","1974-04-26","1974-04-26","1428479","<UNNAMED>","17km W of Alexandra River on Donors Hill-Burketown Road and E of the main Leichhardt River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.5086111111","-17.9686111111","11021","Goodenia lamprosperma","1904534","2007-04-12","2007-04-12","1700282","<UNNAMED>","87.0km on road to Normanton from Croydon, Haydon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.42600824","-19.41079869","11021","Goodenia lamprosperma","1919823","2006-08-14","2006-08-14","1681703","<UNNAMED>","Chidna Station, c. 30km NE of Mt Oxide Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.6039080205","-20.3411281494","11021","Goodenia lamprosperma","1747073","2000-07-27","2000-07-27","1534126","<UNNAMED>","C. 100km WNW to NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.34305556","-17.27527778","11021","Goodenia lamprosperma","1898323","2001-07-11","2001-07-11","1684736","<UNNAMED>","50km NE of Miranda Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","141.1947222222","-17.8766666667","11021","Goodenia lamprosperma","1909722","2005-01-17","2005-01-17","1705456","<UNNAMED>","7.0km from Norman River road crossing, towards Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","140.3908333333","-19.1077777778","11021","Goodenia lamprosperma","1906216","2004-06-13","2004-06-13","1692172","<UNNAMED>","178km by road along Burke Development Road from junction with Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.0081025524","-17.8268204957","11021","Goodenia lamprosperma","1929165","2001-06-09","2001-06-09","1711285","<UNNAMED>","Ca 19.6km SW of Normanton on Burke Developmental Road (Site 81).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","138.21416667","-17.79722222","11021","Goodenia lamprosperma","1895127","2006-06-06","2006-06-06","1705551","<UNNAMED>","Bowthorn Stn, 32.6km NNW of Bowthorn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.1516666667","-17.6488888889","11021","Goodenia lamprosperma","1914348","2004-04-30","2004-04-30","1687560","<UNNAMED>","C. 8km along Karumba road from Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.2927777778","-17.9169444444","11021","Goodenia lamprosperma","1909487","2004-04-30","2004-04-30","1683915","<UNNAMED>","112.6km from Croydon along Croydon - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","141.1530555556","-17.6163888889","11021","Goodenia lamprosperma","1913789","2005-01-17","2005-01-17","1706513","<UNNAMED>","0.6km by road N of Wills Creek on Normanton - Karumba road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.993333333","-18.042222222","11021","Goodenia lamprosperma","1923120","2003-03-21","2003-03-21","1701942","<UNNAMED>","54km E of Blackbull Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
