"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.636068","-16.805517","18155","Malurus amabilis","1346739","2013-01-31","2013-01-31","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"1","145.636068","-16.805517","18155","Malurus amabilis","1346751","2013-02-15","2013-02-15","1136063","INCIDENTAL","30 Black Mountain Road, Kuranda","60","13700","30 Black Mountain Road, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"2","144.8344444433","-16.7816666633","18155","Malurus amabilis","928684","1986-01-01","1986-12-31","864387","181643","Kondoparinga Stn nr Mt Mulligan","15000","9659","Adams & Adams (1988)","3461","Department of Environment, Science and Innovation","DES"
"3","143.28861688","-12.71099388","18155","Malurus amabilis","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"4","146.205277379","-18.981789095","18155","Malurus amabilis","562430","1996-03-10","1996-03-10","548572","171439","1.5km Intake Rd/Rockslides area, Paluma Range NP","750","7596","Anon (1996)","3461","Department of Environment, Science and Innovation","DES"
"5","145.2608","-16.59881","18155","Malurus amabilis","1973854","2007-04-18","2007-04-18","1729665","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","142.90002","-13.02858","18155","Malurus amabilis","1975455","2008-11-05","2008-11-05","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","142.90002","-13.02858","18155","Malurus amabilis","1975457","2014-08-08","2014-08-08","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","142.781516","-13.146963","18155","Malurus amabilis","1975600","2008-11-06","2008-11-06","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","142.781516","-13.146963","18155","Malurus amabilis","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"10","142.76928","-13.12713","18155","Malurus amabilis","1975420","2008-11-04","2008-11-04","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"11","142.92779","-13.06432","18155","Malurus amabilis","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"12","142.92779","-13.06432","18155","Malurus amabilis","1975438","2015-09-08","2015-09-08","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"13","142.54455","-13.4361","18155","Malurus amabilis","1974239","2010-07-29","2010-07-29","1730195","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"14","142.89365","-13.02668","18155","Malurus amabilis","1975460","2010-07-31","2010-07-31","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","142.60995","-13.40981","18155","Malurus amabilis","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"16","142.91412","-13.03918","18155","Malurus amabilis","1975446","2011-08-07","2011-08-07","1729956","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"17","142.87964","-13.00478","18155","Malurus amabilis","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"18","145.638904","-16.851666","18155","Malurus amabilis","1347619","2015-04-19","2015-04-19","1204585","INCIDENTAL","McDonald Track between Wrights Lookout and Surprise Creek, Barron Gorge National Park","10","15060","Barron Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"19","142.53028694","-10.6943361","18155","Malurus amabilis","470696","1986-12-01","1986-12-31","472330","1250","Wilderness Lodge 400m from CYP tip","1800","1061","Beruldsen & Nielson (1987)","3461","Department of Environment, Science and Innovation","DES"
"20","142.501111","-10.7899999966","18155","Malurus amabilis","936383","1995-01-02","1995-01-02","872086","201446","Cape York area (Pajinka-Jardine R)","12500","9745","Bowden & Miller (1995)","3461","Department of Environment, Science and Innovation","DES"
"21","146.03026891","-17.52346228","18155","Malurus amabilis","524724","1970-06-04","1970-06-04","530480","110530","Innisfail area","9000","7710","Bristowe et al. (1972)","3461","Department of Environment, Science and Innovation","DES"
"22","141.651137","-14.73182658","18155","Malurus amabilis","473971","1991-09-01","1991-09-30","475613","5171","Edward River","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","142.37195534","-10.84850249","18155","Malurus amabilis","520158","1996-01-14","1996-01-14","525021","101412","Seisia, Cape York","900","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"24","142.3733333222","-10.84833333","18155","Malurus amabilis","936597","1996-01-14","1996-01-14","872300","201665","Seisia Lodge area, CYP","1800","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"25","142.98545252","-12.461329183","18155","Malurus amabilis","463153","1994-05-18","1994-05-18","458422","<UNNAMED>","GLENNIE TABLELAND, 37KM EAST OF MORETON TELEGRAPH STATION","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"26","143.3011167","-12.71516052","18155","Malurus amabilis","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"27","146.001","-18.2316","18155","Malurus amabilis","1255196","2011-07-19","2011-07-19","1131319","CFT08","Clift Road, Ellerbeck, Girramay National Park","100","13545","Cassowary fruit transects","3461","Department of Environment, Science and Innovation","DES"
"28","146.23577","-18.36283","18155","Malurus amabilis","1123990","1982-10-05","","911864","18014-S-IS","Hinchinbrook Island","18758","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"29","145.907825","-18.059222","18155","Malurus amabilis","1255160","2011-04-07","2011-04-07","1131267","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"30","145.74693528","-16.90263243","18155","Malurus amabilis","472057","1985-01-01","1985-12-31","480535","8307","Cairns Botanical Gardens-Centenary Lakes","450","1255","Cowan etal. (1985)","3461","Department of Environment, Science and Innovation","DES"
"31","145.64276894","-16.79013382","18155","Malurus amabilis","472436","1980-05-01","1980-05-31","480941","7749","Black Mountain Rd, Atherton Tableland","2500","1278","Crowhurst (1980)","3461","Department of Environment, Science and Innovation","DES"
"32","144.442773425","-14.256814887","18155","Malurus amabilis","462611","1995-02-25","1995-02-25","455858","<UNNAMED>","FISHERMANS CAMP - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"33","144.462273142","-14.257314834","18155","Malurus amabilis","462767","1994-10-16","1994-10-16","455963","<UNNAMED>","CAPE MELVILLE NATIONAL PARK","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"34","146.1122222111","-17.6941666633","18155","Malurus amabilis","936934","1965-08-09","1965-08-09","872637","202002","Cowley Beach area","1800","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"35","146.0018358229","-17.3031106682","18155","Malurus amabilis","1440854","2016-11-30","2016-11-30","1277792","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"36","145.9831756146","-17.4077317916","18155","Malurus amabilis","1441204","2014-12-01","2014-12-01","1277793","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","145.9981358628","-17.2861547407","18155","Malurus amabilis","1441078","2017-08-12","2017-08-12","1277875","INCIDENTAL","Graham Range, Russell River National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"38","143.28861688","-12.71099388","18155","Malurus amabilis","520179","1993-01-01","1993-01-31","524983","101433","Iron Range NP, campground","900","1421","Dowling (1993)","3461","Department of Environment, Science and Innovation","DES"
"39","145.1838888888","-15.4375","18155","Malurus amabilis","913803","2005-08-11","2005-08-20","849980","ERNP02","Low hills, east of Barretts Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"40","145.1980555555","-15.4647222222","18155","Malurus amabilis","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"41","145.2344444444","-15.4522222222","18155","Malurus amabilis","913824","2005-08-17","2005-08-20","849983","ERNP04","Low dunes, about 1km upstream from Endeavour River along Leprosy Creek, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"42","146.4447767043","-19.1117648434","18155","Malurus amabilis","895184","1997-10-01","1999-10-31","837962","<UNNAMED>","Clemant SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"43","143.2344512","-12.7401605","18155","Malurus amabilis","538210","1990-11-01","1990-11-01","532924","118060","West Claudie River, Iron Range","4500","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"44","141.71780486","-14.94849156","18155","Malurus amabilis","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"45","146.43666378","-19.05400973","18155","Malurus amabilis","549927","1984-01-01","1984-12-31","468369","144758","Surveyor Creek mouth, Townsville","450","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"46","146.68443835","-19.19428643","18155","Malurus amabilis","549971","1984-01-01","1984-12-31","468301","144802","Bushland Beach, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"47","146.60527271","-19.15678663","18155","Malurus amabilis","524910","1974-01-01","1974-12-31","530254","110716","Saunders Beach, NW of Townsville","900","7015","Gravatt (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","146.60527271","-19.15678663","18155","Malurus amabilis","524911","1971-01-01","1971-12-31","530255","110717","Saunders Beach/Jalloonda 24km NW of Townsville","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"49","145.32610541","-15.93597109","18155","Malurus amabilis","520272","1964-06-18","1964-06-18","524900","101526","Granite Ck Xing 2ml from Ayton","900","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","145.83444085","-17.89012887","18155","Malurus amabilis","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","145.22","-15.6172222222","18155","Malurus amabilis","940672","2005-08-21","2005-08-21","876277","Trevethan Creek","Trevethan Creek crossing, Cooktown Lakeland Downs Road, NEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"52","145.32611111","-16.47333333","18155","Malurus amabilis","932739","1986-01-01","1986-12-31","868442","194174","Mossman Gorge","1800","1768","Higgs (1986)","3461","Department of Environment, Science and Innovation","DES"
"53","146.01727009","-17.9661129","18155","Malurus amabilis","1254635","2009-12-15","2009-12-15","1130761","HRC1","Fauna survey site HRC1 (Collins property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"54","146.03544507","-17.97090123","18155","Malurus amabilis","1254642","2009-12-17","2009-12-17","1130763","HRG1","Fauna survey site HRG1 (Galliano property adjacent), Hull River National Park","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"55","143.3383333333","-13.7386111111","18155","Malurus amabilis","459440","1999-08-16","1999-08-21","453186","INCIDENTAL","McIIwraith Range, Cape York","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"56","146.1002222222","-17.8396111111","18155","Malurus amabilis","1174576","2009-11-22","","1061287","INCIDENTAL","Bicton Hill walking track Mission Beach","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"57","145.9081388888","-18.0597222222","18155","Malurus amabilis","1194258","2011-04-19","","1078733","INCIDENTAL","Iinear patch of forest next to HW Cordoroy Creek area","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"58","142.3578055555","-11.14675","18155","Malurus amabilis","1319625","2014-09-14","","1177153","INCIDENTAL","In vicinity of top crossing Jardine River","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"59","143.2892777777","-12.712","18155","Malurus amabilis","1344319","2015-05-21","","1202295","INCIDENTAL","Adjacent to main road between rainforest campsites and Cook's Hut Iron Range NP CYP","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"60","144.5924722222","-15.2548055555","18155","Malurus amabilis","1344341","2015-08-24","2015-08-25","1202302","INCIDENTAL","Welcome Waterhole campsite Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"61","143.543441","-14.238292","18155","Malurus amabilis","1245042","2011-09-29","","1123964","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"62","142.684425604","-11.7318493198","18155","Malurus amabilis","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"63","143.2866666666","-12.7672222222","18155","Malurus amabilis","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"64","146.292749298","-18.3401325421","18155","Malurus amabilis","555855","1985-06-08","1985-06-08","462402","162104","Nina - Three Beach Bays, Hinchinbrook Island","900","6850","Johnson (1985)","3461","Department of Environment, Science and Innovation","DES"
"65","146.067752735","-18.4318000654","18155","Malurus amabilis","555859","1986-08-23","1986-08-23","462406","162108","Dalrymple Track betw Dalrymple Ck and top","3000","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"66","146.27330489","-18.3151327518","18155","Malurus amabilis","555852","1983-06-11","1983-06-11","462399","162101","Deep Ck-Nina Bay, Hinchinbrook Island","2000","6871","Josefski (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","144.9970997777","-14.8917745089","18155","Malurus amabilis","1970681","2019-08-11","","1727576","ST6-Camp","Mundubarrac","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"68","144.998658","-14.891195","18155","Malurus amabilis","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"69","145.011743","-14.923698","18155","Malurus amabilis","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"70","145.097274","-14.957407","18155","Malurus amabilis","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.993394","-15.619473","18155","Malurus amabilis","1288132","2013-12-18","2013-12-18","1156279","INCIDENTAL","Kings Plains--creek track","200","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"72","144.993394","-15.619473","18155","Malurus amabilis","1288131","2013-12-19","2013-12-19","1156278","INCIDENTAL","Kings Plains--creek track","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"73","146.44317","-19.06508","18155","Malurus amabilis","930836","1997-10-16","1997-10-16","866539","183796","dune between the end of Beach Tk & mouth of Wild Boar Ck, approx 5.5km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"74","146.46494","-19.14229","18155","Malurus amabilis","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"75","146.45727","-19.11302","18155","Malurus amabilis","930523","1999-08-24","1999-08-24","866226","183483","near swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"76","146.44611","-19.10377","18155","Malurus amabilis","930644","2000-05-26","2000-05-26","866347","183604","just to east of campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"77","146.44595","-19.10372","18155","Malurus amabilis","930650","2001-04-18","2001-04-18","866353","183610","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"78","146.50443","-19.10693","18155","Malurus amabilis","930580","2001-11-05","2001-11-05","866283","183540","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"79","146.49463","-19.10188","18155","Malurus amabilis","930667","2001-11-05","2001-11-05","866370","183627","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"80","141.90112133","-12.63183303","18155","Malurus amabilis","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"81","142.50112133","-11.49850008","18155","Malurus amabilis","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"82","141.60112745","-12.99850015","18155","Malurus amabilis","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"83","143.50111351","-12.9984923","18155","Malurus amabilis","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"84","145.16777317","-14.83180663","18155","Malurus amabilis","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"85","141.66780543","-14.99849175","18155","Malurus amabilis","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"86","145.25110655","-15.91513791","18155","Malurus amabilis","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"87","145.5405","-16.976","18155","Malurus amabilis","927019","1995-01-01","1995-12-31","862722","179963","Cnr Kennedy Hwy & Davies Ck Rd","500","6710","Kinhill Cameron McNamara (1996)","3461","Department of Environment, Science and Innovation","DES"
"88","142.50111111","-10.84833333","18155","Malurus amabilis","930288","1911-01-01","1911-12-31","865991","183247","Cape York survey area","25000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"89","143.2844444333","-12.7149999966","18155","Malurus amabilis","936644","1913-01-01","1913-12-31","872347","201712","Claudie River top camp area","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"90","143.2844444333","-12.7816666633","18155","Malurus amabilis","936672","1913-01-01","1913-12-31","872375","201740","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"91","143.3330555444","-12.8316666633","18155","Malurus amabilis","936686","1914-01-01","1914-01-31","872389","201754","Claudie River landing (3ml d/s main camp)","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"92","141.7011111","-13.4649999966","18155","Malurus amabilis","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"93","142.5927776666","-10.7441666633","18155","Malurus amabilis","936385","1875-08-01","1875-08-31","872088","201448","Cape York (Somerset area)","3600","10288","Macleay (1876)","3461","Department of Environment, Science and Innovation","DES"
"94","145.7761022","-16.99846507","18155","Malurus amabilis","524620","1982-01-23","1982-01-23","530552","110426","Ck upper Cairns Inlet nr Edmonton, 12km S Cairns","900","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"95","145.78443506","-16.93179871","18155","Malurus amabilis","471533","1983-07-31","1983-07-31","480042","8958","Cairns Inlet across from Cairns","1800","2166","Magarry (1983)","3461","Department of Environment, Science and Innovation","DES"
"96","145.7328","-16.8971","18155","Malurus amabilis","936579","1992-10-01","1992-10-31","872282","201647","Magarry residence, Cairns","100","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"97","145.6344444333","-16.79833333","18155","Malurus amabilis","936805","1992-10-01","1992-10-31","872508","201873","Black Mt Rd, Kuranda","1800","10792","Magarry (1992)","3461","Department of Environment, Science and Innovation","DES"
"98","145.7538888777","-16.8594444411","18155","Malurus amabilis","936815","1996-01-01","1996-12-31","872518","201883","Redden Island","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"99","145.7649999888","-16.99833333","18155","Malurus amabilis","936850","1996-01-01","1996-12-31","872553","201918","Blackfellows Ck at end of Thomson Rd","900","2174","Magarry (1996)","3461","Department of Environment, Science and Innovation","DES"
"100","146.0597222222","-17.4561111111","18155","Malurus amabilis","1002019","2006-10-02","2006-10-04","921406","<UNNAMED>","Ella Bay - Transect 4","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"101","145.56943","-17.00358","18155","Malurus amabilis","1181595","2010-03-20","","1067254","<UNNAMED>","Davies Creek Campground","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"102","145.68369","-18.16256","18155","Malurus amabilis","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"103","145.87305","-16.99724","18155","Malurus amabilis","1343477","2013-10-18","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"104","145.8740699663","-16.9982139766","18155","Malurus amabilis","1342314","2014-05-23","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"105","145.8883509691","-17.0017420034","18155","Malurus amabilis","1342316","2014-05-23","","1200918","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"106","142.06369","-11.8164","18155","Malurus amabilis","1342550","2014-11-08","","1201148","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"107","143.2891666666","-12.7125","18155","Malurus amabilis","859833","2001-11-20","","802561","INCIDENTAL","Iron Range NP - Rainforest bush camp","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"108","143.1991666666","-13.7330555555","18155","Malurus amabilis","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"109","143.3259166666","-12.7063888888","18155","Malurus amabilis","892593","2004-10-29","","834488","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","143.2947222222","-12.7106944444","18155","Malurus amabilis","892596","2004-10-29","","834499","INCIDENTAL","Iron Range NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"111","142.9421388888","-13.0955555555","18155","Malurus amabilis","892856","2004-10-30","","834741","INCIDENTAL","Wenlock River, Lockhart","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"112","143.2622222222","-12.7369444444","18155","Malurus amabilis","892861","2004-10-27","","834746","INCIDENTAL","Iron Range NP - track to Smugglers Tree","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"113","145.7613888888","-16.8843055555","18155","Malurus amabilis","892898","2004-11-01","","834800","INCIDENTAL","Cairns Airport - Mangrove Boardwalk","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"114","146.00944098","-18.20679301","18155","Malurus amabilis","508638","1992-09-01","1992-09-30","506529","87049","Edmund Kennedy NP boardwalk","900","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"115","145.75110203","-16.92763228","18155","Malurus amabilis","471807","1910-01-01","1910-12-31","480709","8752","Cairns","3600","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"116","143.2927829","-12.64849413","18155","Malurus amabilis","520177","1994-07-01","1994-07-31","524981","101431","Iron Range NP","16000","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1937089137","-15.434338883","18155","Malurus amabilis","1970686","2019-09-08","2019-09-13","1727577","ST1","ST1, Poplar Box, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"118","145.1910754153","-15.4500959968","18155","Malurus amabilis","1970692","2019-09-11","2019-09-11","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"119","145.1980032447","-15.4646116204","18155","Malurus amabilis","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"120","145.1988695339","-15.4452342912","18155","Malurus amabilis","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"121","142.697619638","-11.68249885","18155","Malurus amabilis","468569","1993-03-29","1993-03-29","460472","CSITE-23","'Y JUNCTION' HEATHLANDS-CAPT. BILLY RD, 17KM WNW MESSUM HILL","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
