"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.5522222222","-10.7094444444","17702","Cassytha capillaris","1514277","1965-10-27","1965-10-27","1362537","<UNNAMED>","Ida Point, ca 4km SE of Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","140.5095292201","-22.6401501245","17702","Cassytha capillaris","1594091","1937-01-26","1937-01-26","1412387","<UNNAMED>","Warenda Station, Black Mountain Foot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.5928765515","-21.5735002885","17702","Cassytha capillaris","1606176","1985-05-01","1985-05-31","1457874","<UNNAMED>","28km E of Urandangi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","140.0261887775","-20.8401538446","17702","Cassytha capillaris","1610099","1958-01-31","1958-01-31","1406306","<UNNAMED>","Lake Corella, Mary Kathleen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.1928710091","-21.6568291753","17702","Cassytha capillaris","1633278","1947-11-21","1947-11-21","1445729","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.6094538359","-15.7901450687","17702","Cassytha capillaris","1636253","1981-06-25","1981-06-25","1422356","<UNNAMED>","19km from King River Station on track west to Middle Creek Paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.446111111","-14.692222222","17702","Cassytha capillaris","1644875","1990-07-24","1990-07-24","1457876","<UNNAMED>","Palfrey Island near Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.47620434","-21.70682918","17702","Cassytha capillaris","1646594","1985-05-01","1985-05-31","1448414","<UNNAMED>","5km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.89279198","-18.89013193","17702","Cassytha capillaris","1646750","1991-04-08","1991-04-08","1425150","<UNNAMED>","Rare Plant Survey. Queensland Nickel Pty. Ltd. Greenvale Mine, Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.4178650299","-18.7485043108","17702","Cassytha capillaris","1649959","1988-03-20","1988-03-20","1430287","<UNNAMED>","Near Adels Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.0594476756","-12.4901625414","17702","Cassytha capillaris","1667430","1990-07-16","1990-07-16","1468229","<UNNAMED>","30km from Bromley on the track to Carron Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.1928650299","-18.5735043108","17702","Cassytha capillaris","1669656","1995-04-29","1995-04-29","1491212","<UNNAMED>","9.1km (by road) ENE of Musselbrook Mining Camp on Musselbrook Creek, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2511325494","-20.7484624422","17702","Cassytha capillaris","1704113","1994-02-12","1994-02-12","1468747","<UNNAMED>","18km ENE of Torrens Creek, Burra Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.45531421","-17.87653616","17702","Cassytha capillaris","1752971","2001-05-15","2001-05-15","1567437","<UNNAMED>","On track ca 11.2km directly E of Strathmore Homestead (Site 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","142.98705131","-16.19362615","17702","Cassytha capillaris","1788562","2003-07-28","2003-07-28","1594476","<UNNAMED>","C. 5km down track to Albert's Lagoon from Gamboola-Drumduff road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4521658956","-19.0816322954","17702","Cassytha capillaris","1794559","2011-04-13","2011-04-13","1628994","<UNNAMED>","Clemant State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.8102709855","-19.2581743261","17702","Cassytha capillaris","1794879","2006-03-25","2006-03-25","1628005","<UNNAMED>","City side of Castle Hill, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9344409558","-15.2579196895","17702","Cassytha capillaris","1811310","2007-06-22","2007-06-22","1603972","<UNNAMED>","Normanby Holding, Duffers Creek catchment, N of Battle Camp road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0612222222","-15.4354444444","17702","Cassytha capillaris","1855660","2016-04-09","2016-04-09","1663491","<UNNAMED>","South Endeavour Station, WNW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.39247222","-17.17555177","17702","Cassytha capillaris","1858825","2013-04-01","2013-04-01","1654855","<UNNAMED>","Approx 70m SW of the wind tower, Mt Emerald range, approx 11.5km WNW of Tolga, Nth Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.41","-14.90583333","17702","Cassytha capillaris","1860839","2014-07-31","2014-07-31","1650393","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL), 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.9306944444","-19.1741333333","17702","Cassytha capillaris","1864465","2014-03-23","2014-03-23","1648803","<UNNAMED>","Western edge of Mt. Zero/Taravale Wildlife Sanctuary C. 16.8km west of Taravale Homestead, accesses via Laroona Ewan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.3897222222","-17.1727777778","17702","Cassytha capillaris","1869178","2013-03-19","2013-03-19","1647924","<UNNAMED>","11km NW of Tolga on the Mt Emerald Range, Far North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.64736111","-15.63094444","17702","Cassytha capillaris","1869494","2017-03-07","2017-03-07","1652555","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.4208843056","-15.8158097135","17702","Cassytha capillaris","1873705","2017-03-10","2017-03-10","1643388","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.88743073","-20.4393661","17702","Cassytha capillaris","1874772","2000-03-31","2000-03-31","1660520","<UNNAMED>","6km east of Warang on Sandstone Wall track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.76777778","-11.16454444","17702","Cassytha capillaris","1876597","2014-10-02","2014-10-02","1659696","<UNNAMED>","Perched lake just to S of road on road to Usher Point, just after turnoff to N of Sadd Point, Jardine River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2234183861","-15.8009455592","17702","Cassytha capillaris","1878990","2017-03-12","2017-03-12","1650182","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.34194444","-17.46","17702","Cassytha capillaris","1902537","2006-06-09","2006-06-09","1706896","<UNNAMED>","1.7km SW of Hells Gate Roadhouse (Gulf site 356).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.9153310309","-15.1133401209","17702","Cassytha capillaris","1909588","2010-05-02","2010-05-02","1682409","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.45325337","-20.82205871","17702","Cassytha capillaris","1916041","2004-03-06","2004-03-06","1701937","<UNNAMED>","Near Mica Creek, Royton Timber Reserve 265 Western Section, 10km SSW of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.06638889","-15.47","17702","Cassytha capillaris","1916886","2015-07-06","2015-07-06","1692153","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.4178656637","-20.7484954579","17702","Cassytha capillaris","1924828","1935-04-28","1935-04-28","1709491","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.81549699","-19.52698257","17702","Cassytha capillaris","1940756","2005-02-28","2005-02-28","1716793","<UNNAMED>","21km NNW of Violet Vale Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.8786114","-22.6666182","17702","Cassytha capillaris","1961943","2018-06-12","2018-06-12","1720598","<UNNAMED>","Bladensburg NP. 15.2km NNW of Athlestance station homestead. Near boarder fence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8702015","-17.36366632","17702","Cassytha capillaris","1967910","2006-04-04","2006-04-04","1725128","<UNNAMED>","6.5km W of Lappa Junction on road from Mareeba to Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.4275","-17.39222222","17702","Cassytha capillaris","1980939","2001-07-11","2001-07-11","1734561","<UNNAMED>","Ca 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5666666667","-17.14","17702","Cassytha capillaris","2057513","2012-03-15","2012-03-15","1646943","<UNNAMED>","Mungana, 12km W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
