"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.9898022168","-26.8627975714","12468","Eucalyptus tindaliae","1004960","1998-08-28","","924234","Beerwah FR - SA 1","western side of Bruce Highway - adjacent to Beerwah SF (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"1","152.8966960002","-27.0099682437","12468","Eucalyptus tindaliae","1004963","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.8966960002","-27.0099682437","12468","Eucalyptus tindaliae","1004964","1998-11-20","","924236","GHM - Mt Miketeebumulgrai","King Rd, Wamuran (W&G)","300","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.9642230317","-26.8453914455","12468","Eucalyptus tindaliae","1004966","1999-03-11","","924235","Beerwah FR - SA24","Glass House Mountains Road (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9496413866","-26.9170606924","12468","Eucalyptus tindaliae","1014802","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.7989190003","-26.9337017271","12468","Eucalyptus tindaliae","1014809","2007-06-14","","932602","Blackrock LA site 1","south-westen section of reserve","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9366754705","-26.8693566976","12468","Eucalyptus tindaliae","1069658","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9366754705","-26.8693566976","12468","Eucalyptus tindaliae","1069659","2008-08-20","","968643","Mt Coochin - site 2/10","SE corner","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8271495231","-26.9168735781","12468","Eucalyptus tindaliae","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172727","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172729","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172734","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.8153658376","-26.9229530122","12468","Eucalyptus tindaliae","1172736","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.0187633408","-26.7933019043","12468","Eucalyptus tindaliae","1172757","2010-08-26","","1059633","Mooloola LA site 6","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","153.0013581808","-26.7913348489","12468","Eucalyptus tindaliae","1172768","2010-09-23","","1059656","Mooloola LA site 17","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","153.0235014919","-26.7910078667","12468","Eucalyptus tindaliae","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.9546007536","-26.9571767742","12468","Eucalyptus tindaliae","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"17","152.8565169875","-26.9976405175","12468","Eucalyptus tindaliae","1129766","2009-01-21","","1021943","Basin site 9","eastern section of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.9243809092","-27.0084914732","12468","Eucalyptus tindaliae","1129753","2009-03-04","","1021928","Elimbah site 2/4","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.037572051","-27.3881924829","12468","Eucalyptus tindaliae","1211924","1994-09-02","1994-09-02","1090907","INCIDENTAL","Geham NP","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"20","152.849145499","-26.9324551979","12468","Eucalyptus tindaliae","1134174","2009-07-22","","1025855","Blackrock site 5/5","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.9619444444","-26.7430555555","12468","Eucalyptus tindaliae","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"22","152.9174000961","-26.9608887232","12468","Eucalyptus tindaliae","1129781","2009-04-03","","1021922","Tunbubudla site 1/7","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8260597321","-26.0234086529","12468","Eucalyptus tindaliae","1571470","1974-09-21","1974-09-21","1353815","<UNNAMED>","25.8 km NE of Gympie towards Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","153.176065304","-27.6067346444","12468","Eucalyptus tindaliae","1764711","1998-07-23","1998-07-23","1519074","<UNNAMED>","Don & Christine Burnett Conservation Area, Ford Road Priestdale 4127.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.0020322527","-26.7919939478","12468","Eucalyptus tindaliae","1172767","2010-09-23","","1059655","Mooloola LA site 16","Lake Access 5, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.7510597321","-26.2484086529","12468","Eucalyptus tindaliae","1510737","1950-07-01","1950-07-31","1353802","<UNNAMED>","Near Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.4859999996","-27.5364465577","12468","Eucalyptus tindaliae","1894569","2007-09-25","2007-09-25","1681073","<UNNAMED>","Bottom track into Blue Lake in rehabilitation post-mining site, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.9310425125","-26.8613816634","12468","Eucalyptus tindaliae","1069671","2008-05-15","","968651","Coochin Hill site 1/1","NW corner of Coochin Hill, Glasshouse Mountains","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"29","152.9137266811","-26.9553971089","12468","Eucalyptus tindaliae","1134175","2009-07-22","","1025945","Tunbubudla site 2/1","Tunbubudla","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.209399846","-27.840068354","12468","Eucalyptus tindaliae","2154429","1985-07-05","1992-04-14","1849825","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"31","153.2938008169","-28.2047795975","12468","Eucalyptus tindaliae","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"32","152.8465943897","-26.9343936102","12468","Eucalyptus tindaliae","1134171","2009-07-22","","1025874","Blackrock site 5/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.8743670417","-27.581042442","12468","Eucalyptus tindaliae","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"34","152.9867","-26.3641","12468","Eucalyptus tindaliae","1966455","2020-01-30","2020-01-30","1723914","INCIDENTAL","258 Illoura Place Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"35","153.0871720923","-27.4742360172","12468","Eucalyptus tindaliae","1800848","2008-08-09","2008-08-09","1603655","<UNNAMED>","Northern end of Severn Hills bushland, 6km E of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9281963591","-27.0160684447","12468","Eucalyptus tindaliae","1129746","2009-03-04","","1021911","Elimbah site 2/10","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"37","153.251065304","-27.9150679778","12468","Eucalyptus tindaliae","1608809","1982-03-16","1982-03-16","1457762","<UNNAMED>","Cedar Creek Falls picnis area Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3260674439","-26.2734122875","12468","Eucalyptus tindaliae","1649392","1988-02-04","1988-02-04","1423894","<UNNAMED>","Fireclay Road, Wrattens State Forest (Sf 639 Widgee) approx, 16km NNW of Mary Rivers Field Studies Centre. AMG ref 432150, 7093900.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","153.0843986373","-27.5817346444","12468","Eucalyptus tindaliae","1939604","1926-07-10","1926-07-10","1716018","<UNNAMED>","Woodridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.8262102438","-26.9382974436","12468","Eucalyptus tindaliae","1134154","2009-07-08","","1025890","Blackrock site 4/2","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8784691993","-26.8939219414","12468","Eucalyptus tindaliae","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.917731","-26.91507435","12468","Eucalyptus tindaliae","1512450","1953-03-31","1953-03-31","1363511","<UNNAMED>","Beerwah State Forest, about 44 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7527802718","-28.2783513074","12468","Eucalyptus tindaliae","1767314","2002-06-08","2002-06-08","1556822","<UNNAMED>","Lower slopes of Mt Gillies, SW of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.928634722","-26.8642967603","12468","Eucalyptus tindaliae","1069662","2008-08-20","","968646","Mt Coochin - site 2/2","Base of hill on western side","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"45","152.8378329017","-26.9961485935","12468","Eucalyptus tindaliae","1134214","2009-01-21","","1025966","Basin site 29","Basin LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"46","152.5093976619","-26.8400743481","12468","Eucalyptus tindaliae","1715100","1993-06-23","1993-06-23","1485160","<UNNAMED>","Willogan Logging Area, south of Jimna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","152.854688135","-26.9933590944","12468","Eucalyptus tindaliae","1129767","2009-01-21","","1021944","Basin site 10","eastern part of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"48","152.9268995812","-27.0104881188","12468","Eucalyptus tindaliae","1129755","2009-03-04","","1021930","Elimbah site 2/6","Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"49","153.0280300659","-26.7963701849","12468","Eucalyptus tindaliae","1172760","2010-08-26","","1059619","Mooloola LA site 9","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"50","153.2094031948","-28.0900671967","12468","Eucalyptus tindaliae","1608224","1968-12-03","1968-12-03","1461119","<UNNAMED>","Between Canungra and Beechmont","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.440062177","-27.5628136869","12468","Eucalyptus tindaliae","1774413","2002-02-01","2002-02-28","1541137","<UNNAMED>","Enterprise mine site, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.46083333","-27.43638889","12468","Eucalyptus tindaliae","1822250","2012-10-23","2012-10-23","1616543","<UNNAMED>","Nth Stradbroke Island, nr junction of East Coast Rd and Beehive Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","153.05666667","-27.55416667","12468","Eucalyptus tindaliae","1915065","2005-07-08","2005-07-08","1699010","<UNNAMED>","Ring road, Toohey Forest, Brisbane, approx. 400m west of northern roundabout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","152.9212641446","-26.9535687022","12468","Eucalyptus tindaliae","1129782","2009-03-04","","1021923","Tunbubudla site 1/8","Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"55","153.4177276479","-27.4150693506","12468","Eucalyptus tindaliae","1574100","1922-07-01","1922-07-31","1377000","<UNNAMED>","Stradbroke Island Towards Point Lookout from Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.9427355043","-27.3067397658","12468","Eucalyptus tindaliae","1699059","1932-01-14","1932-01-14","1513544","<UNNAMED>","West of Strathpine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","152.9760688376","-27.4734064325","12468","Eucalyptus tindaliae","1750296","1998-07-22","1998-07-22","1526929","<UNNAMED>","Mt Coot-tha Rd, uphill side of entrance to Herbarium.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.9239169443","-27.0089245952","12468","Eucalyptus tindaliae","1080341","2008-12-10","","975815","Elim site 1/5","NW end of Mt Elimbah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"59","153.0024045897","-26.7963909961","12468","Eucalyptus tindaliae","1172712","2010-08-26","2010-08-26","1059628","Mooloola LA site 1","Old Caloundra Road, Mooloola LA","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.9699494416","-26.7939472824","12468","Eucalyptus tindaliae","458564","1993-05-22","","452285","Site ID #653 - Wendy and Guy - DNP","Site ID #653 - Wendy D. and Guy P. - South East corner of DNP","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"61","152.9416667","-26.9257","12468","Eucalyptus tindaliae","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"62","152.9177309953","-26.5817410147","12468","Eucalyptus tindaliae","1549307","1923-06-13","1923-06-13","1377002","<UNNAMED>","Forest reserve 3 miles E of Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","152.95939766","-26.94007435","12468","Eucalyptus tindaliae","1671167","1984-08-26","1984-08-26","1474589","<UNNAMED>","Foot of Mt Tibrogongan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8916104806","-25.808965269","12468","Eucalyptus tindaliae","1711809","1995-04-11","1995-04-11","1487064","<UNNAMED>","SF915 Cowra logging area Parish of Cowra Old Tinnanbar Rd (GPS 25 48 38 152 53 26).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.9180555555","-27.0025","12468","Eucalyptus tindaliae","468848","1979-07-02","","461121","Mt Elimbah","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","153.0902777777","-26.7236111111","12468","Eucalyptus tindaliae","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"67","153.08439864","-27.58173464","12468","Eucalyptus tindaliae","1570231","1770-04-19","2000-11-07","1361914","<UNNAMED>","Eight Miles Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.08438255","-25.91507078","12468","Eucalyptus tindaliae","1517522","1917-11-01","1917-11-30","1371643","<UNNAMED>","Tin Can Bay Road, border to Sandy Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.176065304","-27.6400679778","12468","Eucalyptus tindaliae","1953835","1993-12-10","1993-12-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","152.862999621","-26.9960579391","12468","Eucalyptus tindaliae","1129762","2009-01-21","","1021939","Basin site 5","eastern side of Bain LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.8961111111","-27.0138888888","12468","Eucalyptus tindaliae","468847","1997-07-02","","461120","Mt Miketeebumulgrai","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","152.9177309953","-26.9150743481","12468","Eucalyptus tindaliae","2046700","1968-06-05","1968-06-05","1365166","<UNNAMED>","0.1 Mile South of Beerwah","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0243911239","-26.4186702157","12468","Eucalyptus tindaliae","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"74","152.9688508399","-26.7954273906","12468","Eucalyptus tindaliae","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"75","153.0764517307","-26.7099481932","12468","Eucalyptus tindaliae","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.2918648391","-27.9696261418","12468","Eucalyptus tindaliae","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.7760643286","-26.5900743481","12468","Eucalyptus tindaliae","1695669","1984-08-26","1984-08-26","1474549","<UNNAMED>","Ridge E of Old carpark S of creek, Gheerulla State Forest, 25km W of Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.7972530054","-26.9415271759","12468","Eucalyptus tindaliae","1080365","2007-11-09","","975820","Blckrk 2/6","southern end of Blackrock LA, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"79","153.0061370281","-26.7924994456","12468","Eucalyptus tindaliae","1172765","2010-09-23","","1059653","Mooloola LA site 14","Steve-Irwin Way, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"80","153.0575","-26.4386111111","12468","Eucalyptus tindaliae","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"81","153.0093943145","-27.4067360172","12468","Eucalyptus tindaliae","1541767","1938-05-23","1938-05-23","1371808","<UNNAMED>","Stafford Near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.8441107843","-26.9311315417","12468","Eucalyptus tindaliae","1134172","2009-07-22","","1025853","Blackrock site 5/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"83","153.2541666667","-28.125","12468","Eucalyptus tindaliae","2056344","1977-02-17","1977-02-17","1778270","<UNNAMED>","Hills between Nerang and Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.8234502561","-26.9252476074","12468","Eucalyptus tindaliae","1134157","2009-07-08","","1025893","Blackrock site 4/5","Blacrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"85","152.8827319887","-26.8907022905","12468","Eucalyptus tindaliae","1134181","2009-07-08","","1025951","MtB site 1","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"86","153.0056442512","-26.7964902214","12468","Eucalyptus tindaliae","1172714","2010-08-26","","1059630","Mooloola LA site 3","side track off Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9065659817","-26.9765285747","12468","Eucalyptus tindaliae","1004942","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"88","152.9297898758","-26.9335747134","12468","Eucalyptus tindaliae","1004938","1998-10-30","","924229","Mt Tibberoowuccum area 1","Southern slope of Mt Tibberoowuccum (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"89","152.8593882583","-25.8734097134","12468","Eucalyptus tindaliae","1611906","1980-09-25","1980-09-25","1401388","<UNNAMED>","Wide Bay Military Training area, ca. 11km NW of Camp Kerr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9177309953","-26.9150743481","12468","Eucalyptus tindaliae","1954206","1953-04-01","1953-04-01","1674040","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9065659817","-26.9765285747","12468","Eucalyptus tindaliae","1004944","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"92","153.226066231","-27.840068224","12468","Eucalyptus tindaliae","2143028","1985-07-05","1992-04-14","1842545","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"93","153.0427237537","-26.7900697321","12468","Eucalyptus tindaliae","1716794","1978-08-18","1978-08-18","1497626","<UNNAMED>","ca. 10km NE of Beerwah towards Caloundra on the back road past the Beerwah Forestry office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.0138432791","-26.7904674081","12468","Eucalyptus tindaliae","1172771","2010-09-23","","1059659","Mooloola LA site 20","Swamp Access track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"95","152.9668976933","-26.7897835703","12468","Eucalyptus tindaliae","458552","2000-10-24","","452275","P.G. - Site 5 - DNP","Site 5 - Dularcha National Park","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"96","152.9408712255","-26.9319546291","12468","Eucalyptus tindaliae","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.0091958614","-26.7972123437","12468","Eucalyptus tindaliae","1172715","2010-08-26","","1059631","Mooloola LA site 4","Old Caloundra Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.1524685447","-27.622642758","12468","Eucalyptus tindaliae","1434005","2017-09-14","","1271359","Paper Bark Trail","Daisy Hill Conservation Park, Paper Bark Trail","100","15879","Daisy Hill Conservation Park Vegetation Survey Sept 2017","3461","Department of Environment, Science and Innovation","DES"
"99","153.209399711","-27.823401715","12468","Eucalyptus tindaliae","2154434","1990-09-28","1990-09-28","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.1350057267","-28.2624704383","12468","Eucalyptus tindaliae","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"101","152.94357333","-27.55979398","12468","Eucalyptus tindaliae","1847446","2008-11-30","2008-11-30","1633544","<UNNAMED>","Atthows Park, Darra, c. 13km SW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","152.9301260416","-26.862022256","12468","Eucalyptus tindaliae","1069661","2008-05-15","","968645","Mt Coochin - site 2/1","Blackbutt forest northern-end of Mt Coochin","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"103","152.9486155963","-26.958140786","12468","Eucalyptus tindaliae","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.9363876804","-26.861907838","12468","Eucalyptus tindaliae","1069668","2008-08-20","","968639","Mt Coochin - site 2/6","north-east section of Mt Coochin","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.0167762722","-26.4141160502","12468","Eucalyptus tindaliae","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"106","153.0557024648","-27.5377543152","12468","Eucalyptus tindaliae","840019","2004-01-03","2004-01-03","789934","Toohey Forest CP Site 1","Toohey Forest Conservation Park","250","8449","Toohey Forest Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"107","153.0010731876","-27.9983902426","12468","Eucalyptus tindaliae","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"108","153.2510698615","-28.0817338633","12468","Eucalyptus tindaliae","1692730","1937-03-26","1937-03-26","1490058","<UNNAMED>","Canungra on lower slopes of Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.8625924671","-26.9993529755","12468","Eucalyptus tindaliae","1129761","2009-01-21","","1021938","Basin site 4a","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.0593939812","-27.4567356839","12468","Eucalyptus tindaliae","1580224","1972-01-22","1972-01-22","1360462","<UNNAMED>","Mt Cootha (Brisbane)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.00629847","-26.8010226779","12468","Eucalyptus tindaliae","1172761","2010-08-26","","1059620","Mooloola LA site 10","Bellaboo Road, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
