"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.0944611506","-17.2289747291","17540","Cryptocarya triplinervis var. riparia","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1","145.5844343095","-16.5818000049","17540","Cryptocarya triplinervis var. riparia","1511822","1967-09-10","1967-09-10","1350431","<UNNAMED>","Oak Beach, ca 32 miles N of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","143.2511162963","-12.7484940108","17540","Cryptocarya triplinervis var. riparia","1512368","1972-06-29","1972-06-29","1363481","<UNNAMED>","Middle Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.2761035035","-15.7568052131","17540","Cryptocarya triplinervis var. riparia","1515203","1959-08-30","1959-08-30","1342413","<UNNAMED>","'The Forks', near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.4177748781","-16.7484689414","17540","Cryptocarya triplinervis var. riparia","1521334","1963-08-21","1963-08-21","1368012","<UNNAMED>","Spear Creek, ca 1 mile N of Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.42611889","-13.84015584","17540","Cryptocarya triplinervis var. riparia","1531862","1973-09-10","1973-09-10","1354534","<UNNAMED>","TR 14, Rocky River Catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.8427739691","-17.9234632658","17540","Cryptocarya triplinervis var. riparia","1536498","1963-11-12","1963-11-12","1386738","<UNNAMED>","Vacant Crown Land, Jarra Creek, near Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.0094381405","-18.2401250136","17540","Cryptocarya triplinervis var. riparia","1539364","1975-03-08","1975-03-08","1366115","<UNNAMED>","Meunga Creek, Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.7019548123","-13.4309942007","17540","Cryptocarya triplinervis var. riparia","1544612","1948-07-31","1948-07-31","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4177855558","-13.9151558366","17540","Cryptocarya triplinervis var. riparia","1545506","1971-09-12","1971-09-12","1353050","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.2511035","-15.74847188","17540","Cryptocarya triplinervis var. riparia","1548784","1977-08-10","1977-08-10","1386445","<UNNAMED>","Rossville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.5011073","-17.49846327","17540","Cryptocarya triplinervis var. riparia","1550984","1917-10-01","1917-10-31","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","143.4177855558","-13.9151558366","17540","Cryptocarya triplinervis var. riparia","1553065","1972-09-04","1972-09-04","1361945","<UNNAMED>","TR 14, (Rocky River).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.8427706123","-17.1734646669","17540","Cryptocarya triplinervis var. riparia","1564971","1977-01-01","1977-01-01","1385016","<UNNAMED>","Fixter's Flat.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","143.2511162963","-12.7484940108","17540","Cryptocarya triplinervis var. riparia","1567967","1972-10-10","1972-10-10","1373997","<UNNAMED>","Claudie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.7094372789","-17.1401313336","17540","Cryptocarya triplinervis var. riparia","1583039","1954-01-29","1954-01-29","1357903","<UNNAMED>","Little Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.2094394","-16.09013718","17540","Cryptocarya triplinervis var. riparia","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.79277397","-17.6067966","17540","Cryptocarya triplinervis var. riparia","1606664","1982-11-27","1982-11-27","1452586","<UNNAMED>","Palmerston National Park, Tchupalla Falls, track, North Johnstone River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.20943684","-15.82347188","17540","Cryptocarya triplinervis var. riparia","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.50109545","-15.49846991","17540","Cryptocarya triplinervis var. riparia","1637066","1770-04-19","2000-11-07","1445418","<UNNAMED>","CSIRO Long Pocket Labs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.3094496296","-12.7234940108","17540","Cryptocarya triplinervis var. riparia","1649747","1977-11-01","1977-11-30","1427943","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.0927777778","-15.1494444444","17540","Cryptocarya triplinervis var. riparia","1649794","1976-07-01","1976-07-31","1418506","<UNNAMED>","McIvor River Crossing, Cooktown-Starcke Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.0844522224","-13.7484891699","17540","Cryptocarya triplinervis var. riparia","1651957","1948-08-13","1948-08-13","1446740","<UNNAMED>","Bonanza Creek, Upper Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.325","-12.708333333","17540","Cryptocarya triplinervis var. riparia","1659856","1982-12-13","1982-12-13","1406267","<UNNAMED>","Gordon Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.62610395","-17.156798","17540","Cryptocarya triplinervis var. riparia","1669758","1947-08-19","1947-08-19","1507343","<UNNAMED>","Juara Creek, between Danbulla and Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.2761035035","-15.7234718798","17540","Cryptocarya triplinervis var. riparia","1669919","1980-09-11","1980-09-11","1503019","<UNNAMED>","TR 146, Tableland LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.01637756","-14.83180943","17540","Cryptocarya triplinervis var. riparia","1670995","1992-10-20","1992-10-20","1503408","<UNNAMED>","4.2km NNE of Mount Stuckey (Numbargulme) Starke Pastoral Holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7427706123","-17.2234646669","17540","Cryptocarya triplinervis var. riparia","1681662","1985-10-02","1985-10-02","1503191","<UNNAMED>","SFR 310, Parish of Gadgarra, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","143.5844458797","-13.9151539398","17540","Cryptocarya triplinervis var. riparia","1693834","1971-09-15","1971-09-15","1486966","<UNNAMED>","Rocky River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.94278815","-13.44016087","17540","Cryptocarya triplinervis var. riparia","1696044","1991-04-19","1991-04-19","1503804","<UNNAMED>","Archer River just upstream from Peninsula Development Road, Mapping Site FEL 19.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.0443793134","-12.1464192116","17540","Cryptocarya triplinervis var. riparia","1698839","1994-06-14","1994-06-14","1500832","<UNNAMED>","5.5km WNW of Olive River mouth, 55.6km NE of Moreton HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.3427748781","-16.6901356081","17540","Cryptocarya triplinervis var. riparia","1699788","1978-02-21","1978-02-21","1490599","<UNNAMED>","Rifle Creek, Mt Molloy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.4927855558","-13.5234891699","17540","Cryptocarya triplinervis var. riparia","1701505","1993-08-15","1993-08-15","1491975","<UNNAMED>","Junction of Leo Creek and Nesbit River, 11km west of Nesbit mouth, 56km northeast of Coen, Silver Plains Holding, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.271111111","-12.652222222","17540","Cryptocarya triplinervis var. riparia","1704580","1993-12-07","1993-12-07","1516661","<UNNAMED>","Myall Creek crossing, Weipa Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.0094381405","-18.2401250136","17540","Cryptocarya triplinervis var. riparia","1704629","1975-09-09","1975-09-09","1479755","<UNNAMED>","'Galmara' Meunga Creek, Cardwell, ca 5km N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.56776929","-14.27764749","17540","Cryptocarya triplinervis var. riparia","1708160","1993-05-08","1993-05-08","1474346","<UNNAMED>","Cape Melville National Park, 2km south southeast of Temple Hill, 81.9km north northeast of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","145.3594415447","-16.8068022747","17540","Cryptocarya triplinervis var. riparia","1726477","1986-01-05","1986-01-05","1560848","<UNNAMED>","Big Mitchell River, on the Mareeba to Mt Molloy road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.6940627864","-17.2490227656","17540","Cryptocarya triplinervis var. riparia","1732329","1995-05-29","1995-05-29","1575999","<UNNAMED>","NW lower slope of Putts Mt, Gadgarra SF, Grid Ref 8063-610922.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","143.3094496296","-12.7234940108","17540","Cryptocarya triplinervis var. riparia","1737340","1990-10-08","1990-10-08","1574718","<UNNAMED>","23km S of Portland Roads, towards Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.52610395","-17.42346467","17540","Cryptocarya triplinervis var. riparia","1771867","1985-10-17","1985-10-17","1565825","<UNNAMED>","Kennedy Highway, 16km from Atherton on the Ravenshoe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.7594372789","-17.1401313336","17540","Cryptocarya triplinervis var. riparia","1779570","1986-01-09","1986-01-09","1541516","<UNNAMED>","Mulgrave River, Gillies Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.429719852","-17.2579768898","17540","Cryptocarya triplinervis var. riparia","1780123","2000-06-18","2000-06-18","1574761","<UNNAMED>","State Forest 194 Sylvia LA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","143.2773616889","-12.747317764","17540","Cryptocarya triplinervis var. riparia","1785077","2003-07-30","2003-07-30","1553357","<UNNAMED>","Last Claudie River crossing on new Iron Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.2427701702","-15.7234718798","17540","Cryptocarya triplinervis var. riparia","1795853","1982-10-22","1982-10-22","1639174","<UNNAMED>","Portion 34V, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","142.99917703","-13.11988309","17540","Cryptocarya triplinervis var. riparia","1806903","2006-06-06","2006-06-06","1599562","<UNNAMED>","Wenlock River, Kaanju Nation, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.42611889","-13.67348917","17540","Cryptocarya triplinervis var. riparia","1811757","1977-07-22","1977-07-22","1513570","<UNNAMED>","Chester River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7261039456","-17.1734646669","17540","Cryptocarya triplinervis var. riparia","1818255","1978-01-18","1978-01-18","1633565","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","145.74277061","-17.19013133","17540","Cryptocarya triplinervis var. riparia","1818728","1981-12-17","1981-12-17","1624761","<UNNAMED>","VCL Gadgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.34277488","-16.54013561","17540","Cryptocarya triplinervis var. riparia","1824528","1985-01-29","1985-01-29","1610646","<UNNAMED>","Bushy Creek, Parish of Garioch, Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.98890958","-17.41956459","17540","Cryptocarya triplinervis var. riparia","1838678","2010-07-27","2010-07-27","1633560","<UNNAMED>","660m South of Cartwright Road on levee of Dinner Creek, Eubenangee National Park, 9km East South East of Mirriwinni, Eubenangee National Park, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.95111108","-18.01512765","17540","Cryptocarya triplinervis var. riparia","1843727","2005-02-03","2005-02-03","1640428","<UNNAMED>","Edmund Kennedy National Park, off Zonta Subdivision Road, Euramo, site 124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.46030556","-14.2595","17540","Cryptocarya triplinervis var. riparia","1848791","2014-05-09","2014-05-09","1641971","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.5797231435","-14.3091710138","17540","Cryptocarya triplinervis var. riparia","1848850","2014-05-10","2014-05-10","1620502","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.94166667","-17.34166667","17540","Cryptocarya triplinervis var. riparia","1852577","2011-10-05","2011-10-05","1591976","<UNNAMED>","5km +/- E at Babinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.89791679","-15.5704208","17540","Cryptocarya triplinervis var. riparia","1860234","2014-11-26","2014-11-26","1654750","<UNNAMED>","Normanby River, Kings Plains Station, via Cooktown Qld. 17km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.09388005","-15.14791703","17540","Cryptocarya triplinervis var. riparia","1861232","1962-07-27","1962-07-27","1653537","<UNNAMED>","McIvor River crossing, Cooktown-State road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.34854931","-16.5922519","17540","Cryptocarya triplinervis var. riparia","1893768","2008-07-23","2008-07-23","1684681","<UNNAMED>","About 1.8km NNE of Julatten, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","143.12856944","-13.841475","17540","Cryptocarya triplinervis var. riparia","1897434","2009-06-23","2009-06-23","1703628","<UNNAMED>","NW of Coen, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.8096711955","-15.2442483044","17540","Cryptocarya triplinervis var. riparia","1900720","2010-05-05","2010-05-05","1691078","<UNNAMED>","Near 'Melsonby' Homestead on Bridge Creek tributary near confluence with Normanby River; N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","145.5844372789","-17.2484646669","17540","Cryptocarya triplinervis var. riparia","1939415","1915-01-01","1915-12-31","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","143.29278296","-12.74016068","17540","Cryptocarya triplinervis var. riparia","1940566","1982-12-10","1982-12-10","1631219","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.50110098","-16.49846667","17540","Cryptocarya triplinervis var. riparia","1943044","1912-10-01","1912-10-31","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","143.3761188891","-13.8401558366","17540","Cryptocarya triplinervis var. riparia","1951727","1962-10-14","1962-10-14","1375789","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.5011009762","-16.4984666716","17540","Cryptocarya triplinervis var. riparia","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","142.6333333333","-12.4666666667","17540","Cryptocarya triplinervis var. riparia","1968272","1977-08-09","1977-08-09","1725772","<UNNAMED>","Wenlock River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.0177777778","-15.9416666667","17540","Cryptocarya triplinervis var. riparia","2110430","2009-09-10","2009-09-10","1822400","<UNNAMED>","East Normanby River, upper reaches.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.0177777778","-15.9416666667","17540","Cryptocarya triplinervis var. riparia","2110472","2009-09-10","2009-09-10","1822364","<UNNAMED>","Eats Normanby River, upper reaches.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.67685","-16.8058","17540","Cryptocarya triplinervis var. riparia","1254572","2012-04-28","2012-04-28","1130707","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"68","145.66419","-16.8771","17540","Cryptocarya triplinervis var. riparia","1254561","2012-05-15","2012-05-15","1130674","INCIDENTAL","Barron Gorge NP, Stoney Creek section, trail to weir","20","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
