"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.9594950915","-22.323463607","14904","Acacia crombiei","1514882","1940-01-01","1940-12-31","1363803","<UNNAMED>","'Beryl', ca. 50 miles N of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.2928159329","-21.3901315882","14904","Acacia crombiei","1592257","1991-04-24","1991-04-24","1457103","<UNNAMED>","Cameron Downs, 60km S of Hughenden-Muttaburra road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.34280816","-20.3734686","14904","Acacia crombiei","1593030","1985-10-01","1985-10-31","1425031","<UNNAMED>","Porcupine Gorge, N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.1761522628","-20.0734705302","14904","Acacia crombiei","1597155","1990-11-01","1990-11-30","1404681","<UNNAMED>","Burleigh Pastoral Holding, 75km N of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.34281295","-20.79013403","14904","Acacia crombiei","1622766","1986-01-01","1986-01-31","1456494","<UNNAMED>","7km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.97616176","-22.42346361","14904","Acacia crombiei","1623707","1986-04-01","1986-04-30","1401140","<UNNAMED>","11km S of Beryl Homestead, on Chorregon-Muttaburra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","143.9594950915","-22.323463607","14904","Acacia crombiei","1631292","1990-07-05","1990-07-05","1439492","<UNNAMED>","Beryl Homestead, 63km NE of Chorregon, 80km NW of Muttaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","144.3428129456","-20.7901340271","14904","Acacia crombiei","1631819","1986-01-01","1986-01-31","1410045","<UNNAMED>","7KM NE OF HUGHENDEN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.27614628","-20.84013403","14904","Acacia crombiei","1631821","1987-04-09","1987-04-09","1434877","<UNNAMED>","Ca. 6km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.29281593","-21.29013159","14904","Acacia crombiei","1637682","1985-03-01","1985-03-31","1416952","<UNNAMED>","Braemar Holding, near Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.3094826","-21.15679825","14904","Acacia crombiei","1644935","1991-04-22","1991-04-22","1404294","<UNNAMED>","'Peronne', 40km S of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","143.93527778","-21.14583333","14904","Acacia crombiei","1647214","1990-11-15","1990-11-15","1437997","<UNNAMED>","42km SW of Hughenden-Winton road, adjoining Limbri Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.0275","-21.0430555556","14904","Acacia crombiei","1647217","1990-11-15","1990-11-15","1416762","<UNNAMED>","27km SW of Hughenden, on Hughenden-Winton road, adjoining Afton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.30947961","-20.82346736","14904","Acacia crombiei","1651688","1987-04-09","1987-04-09","1430884","<UNNAMED>","11km NE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.2428129456","-20.8568006937","14904","Acacia crombiei","1656836","1986-02-01","1986-02-28","1436968","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.8389319966","-18.7502170836","14904","Acacia crombiei","1661062","1993-03-16","1993-03-16","1496050","<UNNAMED>","'Wyandotte', grid ref. 7860-720252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.8517251","-18.71332995","14904","Acacia crombiei","1676415","1993-05-26","1993-05-26","1512295","<UNNAMED>","'Wyandotte', grid ref: 7860-733293.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","143.2594856","-20.12347053","14904","Acacia crombiei","1684089","1963-05-09","1963-05-09","1464872","<UNNAMED>","Ronald Plains, 40 miles N of Richmond, Olga Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","143.41782346","-20.58180282","14904","Acacia crombiei","1699198","1991-11-21","1991-11-21","1502821","<UNNAMED>","Portion 1 and 2, Parish of Clarence, about 15km ENE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.34281295","-20.79013403","14904","Acacia crombiei","1704327","1990-10-01","1990-10-31","1468821","<UNNAMED>","7km NE of Hughenden, on Hann Highway Stock Route, adjoining Portion 13, parish of Wongalee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.25114628","-20.74846736","14904","Acacia crombiei","1704443","1993-05-21","1993-05-21","1505390","<UNNAMED>","About 10km NE of Hughenden, Flinders Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.3428384555","-22.756798823","14904","Acacia crombiei","1721624","1999-05-24","1999-05-24","1577908","<UNNAMED>","'Melrose', Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.27615237","-21.80679561","14904","Acacia crombiei","1725188","1961-06-01","1961-06-30","1518416","<UNNAMED>","Hughenden (per Rockwood Station).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.19225739","-20.68263403","14904","Acacia crombiei","1736826","1993-03-22","1993-03-22","1554261","<UNNAMED>","18km N of Hughenden on road to Torver Valley HS (GPS 20 41 03 144 11 28) (site 22/3-40)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.42614628","-20.84013403","14904","Acacia crombiei","1762579","1999-07-16","1999-07-16","1537650","<UNNAMED>","C. 15-20km c. NE of Hughenden, near Flinders River, on property of Mr E. McIntosh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.2517018345","-20.8095784715","14904","Acacia crombiei","1782912","1998-06-26","1998-06-26","1549715","<UNNAMED>","About 6km NE of Hughenden (GPS 20 48 40 144 15 02)(site 269).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.97833333","-20.56611111","14904","Acacia crombiei","1788940","2005-08-19","2005-08-19","1613082","<UNNAMED>","20.0km NE of Soda Valley (turnoff near homestead) towards Dutton River, c. 45km NNW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.24928958","-20.80527722","14904","Acacia crombiei","1790843","2011-05-03","2011-05-03","1612864","<UNNAMED>","C. 7km NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.25277479","-20.80820623","14904","Acacia crombiei","1821624","2011-06-07","2011-06-07","1595984","<UNNAMED>","C. 6.3km NE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.65388889","-21.40527778","14904","Acacia crombiei","1837719","2004-03-28","2004-03-28","1612886","<UNNAMED>","C. 6km S of turnoff to Kooroorinya Waterhole on Prairie - Muttaburra road, c. 60km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","143.53552434","-20.30122389","14904","Acacia crombiei","1870760","2010-05-23","2010-05-23","1659772","<UNNAMED>","Amaroo Stn, near Alexander Ck just N of Grampian Hills, c. 15.5km SW of Stawellton homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.25222222","-21.36583333","14904","Acacia crombiei","1872049","2012-06-10","2012-06-10","1662044","<UNNAMED>","S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.00414889","-20.56839526","14904","Acacia crombiei","1877143","2000-06-03","2000-06-03","1652208","<UNNAMED>","Approximately 23km directly NW of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5833333333","-20.25","14904","Acacia crombiei","2006321","1954-06-22","1954-06-22","1737588","<UNNAMED>","40 miles NE of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.5844852227","-20.7484685091","14904","Acacia crombiei","2078986","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.2453361111","-20.2145527778","14904","Acacia crombiei","2123036","2023-09-19","2023-09-19","1828212","<UNNAMED>","Mt. Stargeon Station , Porcupine, 70.4km North of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2426916667","-20.2103527778","14904","Acacia crombiei","2123070","2023-09-19","2023-09-19","1828211","<UNNAMED>","Mt. Stargeon Station , Porcupine, 70.4km North of Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
