"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.4133833333","-27.34665","33037","Tursiops sp.","1069755","2004-01-01","2004-12-31","968713","INCIDENTAL","Days Gutter (MBMP, CZ)","5000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.3794886235","-27.2487405731","33037","Tursiops sp.","1069767","2006-12-19","","968707","INCIDENTAL","Adjacent little sandhills ~ 5m of water [off southwestern coast of Moreton Island] (MBMP, CZ)","300","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.415","-27.365","33037","Tursiops sp.","1144684","2006-12-07","","1034586","INCIDENTAL","Blacks Gutter (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.3866666666","-27.4583333333","33037","Tursiops sp.","1144685","2006-12-07","","1034587","INCIDENTAL","Dialba Passage (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.42","-27.76","33037","Tursiops sp.","1144765","2006-04-30","","1034633","INCIDENTAL","Tiger Mullet Channel","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.1908065492","-27.4499462577","33037","Tursiops sp.","1383714","2016-05-31","","1225883","INCIDENTAL","Wynnum Darling Point","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.3646960723","-27.8515376367","33037","Tursiops sp.","1383715","2016-05-22","","1225884","INCIDENTAL","Coomera River Sanctuary Cove","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"7","153.4665316417","-27.0227714658","33037","Tursiops sp.","1314576","2014-10-05","","1176117","INCIDENTAL","Cape Moreton","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"8","153.4327442766","-27.7898464424","33037","Tursiops sp.","1314595","2014-12-22","","1176136","INCIDENTAL","Dux anchorage south stradbroke island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"9","153.2729820349","-27.4515699321","33037","Tursiops sp.","1314596","2014-06-21","","1176105","INCIDENTAL","Off Wellington Point - Moreton Bay","10","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"10","153.3769017416","-27.2963799784","33037","Tursiops sp.","1314598","2014-08-09","","1176107","INCIDENTAL","2.5ks west from little sandhills","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.4043271364","-27.5598913597","33037","Tursiops sp.","1314604","2014-12-29","","1176137","INCIDENTAL","North of Blaksleys anchorage","150","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"12","153.3671912292","-27.2290197065","33037","Tursiops sp.","1314606","2014-12-31","","1176139","INCIDENTAL","Lucinda Bay - Moreton Island","50","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"13","153.3691175881","-27.2343412746","33037","Tursiops sp.","1314607","2015-01-01","","1176140","INCIDENTAL","Lucinda bay - Moreton Bay","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
