"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.0721075529","-25.131746771","15260","Jacksonia scoparia","566836","2001-01-11","","552757","INCIDENTAL","Rainforest gully, SF832, Cordalba","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"1","150.6976093939","-23.235021482","15260","Jacksonia scoparia","566978","2001-01-01","","552785","INCIDENTAL","Alectura Nature Refuge","500","8042","Alectura Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"2","153.0035844195","-27.034997022","15260","Jacksonia scoparia","1080362","1992-07-02","","975817","Toorbul CP","Hume Road, Caboolture Shire","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"3","153.0510925879","-26.7797416033","15260","Jacksonia scoparia","1001173","1998-01-13","","920606","Caloundra CP","Caloundra CP (W&G)","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","153.023996612","-26.8247632247","15260","Jacksonia scoparia","1001177","1998-08-26","","920608","Beerwah FR - Landsborough LA","Western section (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.9486155963","-26.958140786","15260","Jacksonia scoparia","1004930","1998-10-21","","924232","Mt Beerburrum area 1","Sth end, Glass House Mountain Road/Beerburrum Woodford Road (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.9496413866","-26.9170606924","15260","Jacksonia scoparia","1014804","2007-04-19","","932601","Tibrogargan area 2","Northern Section","500","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.8153658376","-26.9229530122","15260","Jacksonia scoparia","1172730","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"8","152.8153658376","-26.9229530122","15260","Jacksonia scoparia","1172731","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"9","152.8153658376","-26.9229530122","15260","Jacksonia scoparia","1172733","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.8153658376","-26.9229530122","15260","Jacksonia scoparia","1172734","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.7906070442","-26.9454720105","15260","Jacksonia scoparia","1080358","2007-11-09","","975842","Blackrock site  2/1","Beerburrum Woodford Rd","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.9312931347","-26.8631153089","15260","Jacksonia scoparia","1069672","2008-05-15","","968652","Coochin Hill Site 1/2","Half way up west peak","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"13","152.913058775","-26.893541171","15260","Jacksonia scoparia","1080350","2008-08-02","","975805","Coonowrin site 1/4","NE corner of Mount Coonowrin","30","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"14","152.9343903914","-26.9038093163","15260","Jacksonia scoparia","1129743","2008-08-02","","1021909","Ngungun site 2/1","southern end of Mt Ngungun","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"15","152.9337600753","-26.8621865231","15260","Jacksonia scoparia","1069666","2008-08-20","","968649","Mt Coochin - site 2/5b","northern end of east hill","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"16","152.860390757","-27.0111421272","15260","Jacksonia scoparia","1129757","2009-01-21","","1021934","Basin site1","Basin LA, SE corner","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"17","152.8565138937","-27.000078231","15260","Jacksonia scoparia","1129765","2009-01-21","","1021942","Basin site 8","eastern side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"18","152.849640439","-26.9921349395","15260","Jacksonia scoparia","1129770","2009-01-21","","1021947","Basin site 13","Basin LA - track near McConnell Road","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"19","152.8975289323","-26.8962845199","15260","Jacksonia scoparia","1134144","2009-07-08","","1025917","MtB site 6","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"20","152.8271495231","-26.9168735781","15260","Jacksonia scoparia","1134160","2009-07-08","","1025858","Blackrock site 4/8a","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"21","152.8794989664","-26.8914128391","15260","Jacksonia scoparia","1134182","2009-07-08","","1025952","MtB site 2","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"22","152.8883407583","-26.8905714038","15260","Jacksonia scoparia","1134184","2009-07-08","","1025954","Mt Beerwah site 4","Mt Beerwah reserve","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"23","152.8784691993","-26.8939219414","15260","Jacksonia scoparia","1134146","2009-07-13","","1025919","MtB site 8","Mt Beerwah reserve","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"24","153.0235014919","-26.7910078667","15260","Jacksonia scoparia","1172772","2010-09-23","","1059660","Mooloola LA site 21","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"25","153.0303424364","-26.7900946513","15260","Jacksonia scoparia","1172773","2010-09-23","","1059644","Mooloola LA site 22","Main Ridge track, Mooloola LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"26","152.18225333","-26.863785","15260","Jacksonia scoparia","2123540","2023-06-02","2023-06-02","1828494","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 600m east of Old Esk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"27","152.13845015","-26.896778113","15260","Jacksonia scoparia","2124215","2023-06-02","2023-06-02","1828553","INCIDENTAL","Benarkin State Forest, near the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"28","150.5211361591","-28.2989314379","15260","Jacksonia scoparia","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"29","151.7421832351","-25.869910325","15260","Jacksonia scoparia","1499679","2018-04-18","","1330798","Blue gum billabong","Beninbi National Park, north western boundary","100","16491","Beninbi National Park surveys  April 2018","3461","Department of Environment, Science and Innovation","DES"
"30","150.1317221009","-26.4013090572","15260","Jacksonia scoparia","1293871","2014-03-20","2014-03-20","1161412","INCIDENTAL","BINKEY B1 TIN HUT CK","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"31","150.1434592128","-26.4275289023","15260","Jacksonia scoparia","1293919","2014-03-20","2014-03-20","1161413","INCIDENTAL","BINKEY B2 EAST BOUNDARY","100","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"32","152.651080112","-28.131726184","15260","Jacksonia scoparia","468884","1993-01-01","","461163","Black Rock Ridge","Black Rock Ridge, near Minto Crags, south of Boonah, Scenic Rim","500","5124","Black Rock Ridge Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"33","152.9848038876","-26.7503699747","15260","Jacksonia scoparia","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"34","150.4693974051","-22.9235311676","15260","Jacksonia scoparia","902222","2002-11-19","2002-11-19","835991","Rocky 830G","SW corner of Werribee Creek SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"35","150.4100286447","-22.9577877748","15260","Jacksonia scoparia","902358","2001-11-13","2001-11-14","835992","ROCKY01, 810A","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"36","153.15","-27.7475","15260","Jacksonia scoparia","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"37","151.62425","-27.978996","15260","Jacksonia scoparia","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"38","153.2671502799","-27.6725787653","15260","Jacksonia scoparia","468882","1998-01-01","1998-09-02","461161","Carbrook Wetlands CP","Redlands","3000","5122","Carbrook Wetlands CP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.066775352","-27.2395458691","15260","Jacksonia scoparia","460504","2001-02-28","2001-02-28","454136","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","500","4505","Casuarina, 109 Back Creek Road, Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.5924396264","-26.7109153194","15260","Jacksonia scoparia","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"41","151.169680086","-23.545643915","15260","Jacksonia scoparia","29958","1994-09-07","1994-09-07","12651","PRO CURTJ07","Curtis Island - Marine Plain: Rocky Island on marine plain, approx 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"42","151.16856911","-23.542865923","15260","Jacksonia scoparia","29959","1994-09-07","1994-09-07","12652","PRO CURTJ08","Curtis Island - Marine Plain: Rocky Island on marine plain, approx. 34 km NNW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"43","151.222456989","-23.602032562","15260","Jacksonia scoparia","30052","1994-09-07","1994-09-07","12745","PRO CURTR04","Curtis Island: 50 m west of R03.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"44","151.222178971","-23.635365523","15260","Jacksonia scoparia","30053","1994-09-07","1994-09-07","12746","PRO CURTR05","Curtis Island: West of site R04","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"45","151.210790227","-23.60203272","15260","Jacksonia scoparia","30089","1994-09-07","1994-09-07","12782","PRO CURTS04","Curtis Island: Along road - before the turn-off to the Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"46","151.213568171","-23.601199684","15260","Jacksonia scoparia","30090","1994-09-07","1994-09-07","12783","PRO CURTS05","Curtis Island:","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"47","151.196346448","-23.617865784","15260","Jacksonia scoparia","30119","1994-09-07","1994-09-07","12812","PRO CURTD02","Curtis Island: Approx. 3.5km WSW of the Stone Huts.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"48","151.229124134","-23.522588822","15260","Jacksonia scoparia","29956","1994-09-08","1994-09-08","12649","PRO CURTS11","Curtis Island - National Park: 500m inland from the northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"49","151.231624087","-23.520365812","15260","Jacksonia scoparia","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"50","151.22301198","-23.598421559","15260","Jacksonia scoparia","29962","1994-09-08","1994-09-08","12655","PRO CURTJ11","Curtis Island: adjacent to coastline N of stone hut, 29 km N of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"51","151.251623458","-23.659254262","15260","Jacksonia scoparia","30054","1994-09-08","1994-09-08","12747","PRO CURTR06","Curtis Island: Next headland north of Black Head (Leeward side)","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"52","151.230790105","-23.525365814","15260","Jacksonia scoparia","30094","1994-09-08","1994-09-08","12787","PRO CURTS13","Curtis Island - National Park: 800m SW from the point on Seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"53","151.273011071","-23.672032237","15260","Jacksonia scoparia","30157","1994-09-08","1994-09-08","12850","PRO CURTR13","Curtis Island: Black Head above cliff in Acacia thicket.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"54","151.151347348","-23.553143903","15260","Jacksonia scoparia","30073","1994-09-10","1994-09-10","12766","PRO CURTR27","Curtis Island: 50m SW of Mt Barney","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"55","151.301622543","-23.750921358","15260","Jacksonia scoparia","30106","1994-09-10","1994-09-10","12799","PRO CURTS26","Curtis Island: Close to Southend Community's rubbish dump.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"56","151.17801273","-23.613421768","15260","Jacksonia scoparia","29981","1994-09-11","1994-09-11","12674","PRO CURTJ30","Curtis Island: 5 km SE of Monte Christo Homestead, 26 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"57","151.166346913","-23.608143765","15260","Jacksonia scoparia","29983","1994-09-11","1994-09-11","12676","PRO CURTJ32","Curtis Island: 4 km SE of Monte Christo, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"58","151.150236156","-23.604532748","15260","Jacksonia scoparia","29985","1994-09-11","1994-09-11","12678","PRO CURTJ34","Curtis Island: 1.5km ESE of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"59","151.164401875","-23.63619967","15260","Jacksonia scoparia","30075","1994-09-11","1994-09-11","12768","PRO CURTR35","Curtis Island: On the road to Middle Creek - 100m off Road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"60","151.285233835","-23.683699258","15260","Jacksonia scoparia","30114","1994-09-11","1994-09-11","12807","PRO CURTS34","Curtis Island: 100m south of gate on headland. Blackhead almost due north from site.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"61","151.283288853","-23.686754263","15260","Jacksonia scoparia","30116","1994-09-11","1994-09-11","12809","PRO CURTS36","Curtis Island: Southwest of Blackhead. 20m north of last site(S35).","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"62","151.076903467","-23.532588941","15260","Jacksonia scoparia","29992","1994-09-12","1994-09-12","12685","PRO CURTJ41","Curtis Island: Mt. Barker area. 9km NW of Monte Christo Homestead. 38km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"63","151.233011648","-23.681754382","15260","Jacksonia scoparia","30083","1994-09-12","1994-09-12","12776","PRO CURTR44","Curtis Island: 1km West of turn off on track to Grahams Creek. 17km NNW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"64","151.192735148","-23.724254524","15260","Jacksonia scoparia","30136","1994-09-13","1994-09-13","12829","PRO CURTG08","Curtis Island: Hills on eastern side of Grahams Creek.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"65","151.159124689","-23.692310547","15260","Jacksonia scoparia","30008","1994-09-14","1994-09-14","12701","PRO CURTJ57","Curtis Island: Crest of ridge between Middle and Duffy Creeks. 19km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"66","151.224956931","-23.617865513","15260","Jacksonia scoparia","30142","1994-09-14","1994-09-14","12835","PRO CURTG14","Curtis Island: Two headlands south of Stone Hut.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"67","151.227456884","-23.619532483","15260","Jacksonia scoparia","30144","1994-09-14","1994-09-14","12837","PRO CURTG16","Curtis Island: Two headlands south of Stone Hut, NW of sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"68","151.229956838","-23.618699454","15260","Jacksonia scoparia","30146","1994-09-14","1994-09-14","12839","PRO CURTG18","Curtis Island: Two headlands south of Stone Hut near Sandhill.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"69","151.291899683","-23.724254355","15260","Jacksonia scoparia","30155","1994-09-16","1994-09-16","12848","PRO CURTG28","Curtis Island: 1km south of Connors Bluff","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"70","150.1668472947","-25.1394639615","15260","Jacksonia scoparia","901679","2000-03-26","","838859","<UNNAMED>","Remnant coolabah woodland 300m NNW of Dam on 'Lagoona'.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"71","152.9688508399","-26.7954273906","15260","Jacksonia scoparia","458558","1998-08-07","","452274","Site ID #7 - Wendy and Guy - DNP","Dularcha National Park - Wendy Drake and Guy Penfold - Site Data Report","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"72","150.3687","-23.6185","15260","Jacksonia scoparia","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"73","151.9173","-24.2199","15260","Jacksonia scoparia","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"74","151.884","-24.171","15260","Jacksonia scoparia","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"75","151.3068","-23.9275","15260","Jacksonia scoparia","2045057","2018-10-03","2018-10-04","1769702","INCIDENTAL","Boyne Island","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"76","150.1808","-22.655","15260","Jacksonia scoparia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"77","153.1825","-27.7817","15260","Jacksonia scoparia","941332","2005-11-30","","876982","INCIDENTAL","Edward Corbould Reserve & Retreat NR (Wolffdene)","1000","10919","Edward Corbould Reserve & Retreat Nature Refuge (Wolffdene)","1","Queensland Parks and Wildlife Service","QPWS"
"78","151.051225778","-27.772976353","15260","Jacksonia scoparia","1013814","1955-09-14","2004-06-01","931602","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"79","150.824905942","-27.849440698","15260","Jacksonia scoparia","1013858","1952-07-03","2004-03-01","931646","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"80","149.552169229","-26.792358588","15260","Jacksonia scoparia","1013928","1954-11-26","1997-11-12","931716","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"81","149.5455054","-26.786613286","15260","Jacksonia scoparia","1013936","1955-01-01","2006-02-02","931724","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"82","151.018306392","-27.874989551","15260","Jacksonia scoparia","1013948","1955-09-14","2004-10-01","931736","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"83","150.494705894","-26.393645506","15260","Jacksonia scoparia","1013955","1957-05-27","2003-06-01","931743","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"84","150.40555114","-26.399428414","15260","Jacksonia scoparia","1013968","1958-10-20","2002-02-05","931756","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"85","152.389484468","-25.475919985","15260","Jacksonia scoparia","1014094","1976-12-02","2003-11-12","931882","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"86","149.259583852","-25.447304432","15260","Jacksonia scoparia","1014182","1984-01-01","2002-02-21","931970","46","BAROONDAH STATE FOREST 46","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"87","151.181586049","-25.877242592","15260","Jacksonia scoparia","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"88","151.159919631","-26.074343876","15260","Jacksonia scoparia","1014198","1984-11-26","2002-03-12","931986","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"89","152.344041022","-26.717127014","15260","Jacksonia scoparia","1014248","1994-02-24","2004-06-02","932036","343","SQUIRREL CREEK STATE FOREST 343","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"90","147.875537163","-25.356159552","15260","Jacksonia scoparia","1014315","1995-09-18","2001-07-17","932103","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"91","147.962150068","-25.399359475","15260","Jacksonia scoparia","1014316","1995-09-19","2001-07-18","932104","14","BUNDARA STATE FOREST 14","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"92","149.161187115","-23.992817658","15260","Jacksonia scoparia","1014327","1995-12-12","2002-07-02","932115","0028S","SHOTOVER STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"93","149.838432299","-24.620134702","15260","Jacksonia scoparia","1014337","1996-03-27","2001-02-22","932125","30","ROUNDSTONE STATE FOREST 30","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"94","150.892804016","-28.518568493","15260","Jacksonia scoparia","1014353","1996-08-28","2002-01-31","932141","79","SANDS STATE FOREST 79","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"95","150.563926133","-28.311275516","15260","Jacksonia scoparia","1014355","1996-09-03","2002-01-30","932143","168","BENDIDEE STATE FOREST 168","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"96","150.931481769","-28.672595296","15260","Jacksonia scoparia","1014356","1996-09-05","2002-01-30","932144","81","TANDAN STATE FOREST 81","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"97","149.365513154","-25.097613303","15260","Jacksonia scoparia","1014357","1996-10-08","2001-07-12","932145","50","PRESHO STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"98","148.457428355","-25.546063468","15260","Jacksonia scoparia","1014363","1996-11-06","2001-07-19","932151","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"99","148.426321196","-25.581671744","15260","Jacksonia scoparia","1014364","1996-11-07","2001-07-18","932152","88","FORREST STATE FOREST 88","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"100","149.453933359","-24.009641789","15260","Jacksonia scoparia","1014368","1996-11-21","2001-07-10","932156","212","COOMOOBOO-LAROO STATE FOREST 212","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"101","149.104500931","-24.573115866","15260","Jacksonia scoparia","1014376","1997-04-09","2002-04-18","932164","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"102","147.967503837","-25.243757612","15260","Jacksonia scoparia","1014387","1997-07-22","2002-08-13","932175","8","FORFAR STATE FOREST 8","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"103","150.357359058","-27.896993478","15260","Jacksonia scoparia","1014393","1997-09-03","2002-07-09","932181","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"104","148.03606901","-25.109785082","15260","Jacksonia scoparia","1014395","1997-09-10","2002-08-14","932183","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","148.018741217","-25.172934559","15260","Jacksonia scoparia","1014396","1997-09-11","2002-08-14","932184","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","149.400816013","-25.02268142","15260","Jacksonia scoparia","1014412","1998-08-11","2003-06-11","932200","44","TUTURIN STATE FOREST 44","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"107","149.147479846","-23.605645625","15260","Jacksonia scoparia","1014420","1998-11-17","2003-07-09","932208","179","WALTON STATE FOREST 179","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"108","151.088490127","-28.309508471","15260","Jacksonia scoparia","1014432","1999-07-15","2004-06-09","932220","0341B","BRINGALILY STATE FOREST 341","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"109","153.1666666666","-27.9563888888","15260","Jacksonia scoparia","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.0874","-27.7667","15260","Jacksonia scoparia","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"111","153.501059194","-27.498400115","15260","Jacksonia scoparia","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"112","151.167736232","-23.498422043","15260","Jacksonia scoparia","28953","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","151.034404031","-24.365085698","15260","Jacksonia scoparia","28968","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.801072541","-22.831755328","15260","Jacksonia scoparia","28984","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","152.534385889","-25.115079735","15260","Jacksonia scoparia","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.167735836","-23.63175469","15260","Jacksonia scoparia","29030","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.917724106","-24.281751494","15260","Jacksonia scoparia","29069","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.901073025","-23.065089448","15260","Jacksonia scoparia","29086","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.284399532","-24.165087938","15260","Jacksonia scoparia","29118","1770-05-23","1999-04-19","11966","LST CASTFL1","Castle Tower NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
