"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.0690951395","-26.5164444378","21908","Baloskion tetraphyllum subsp. meiostachyum","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"1","153.0866026066","-26.3831195436","21908","Baloskion tetraphyllum subsp. meiostachyum","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.991297888","-26.3888435997","21908","Baloskion tetraphyllum subsp. meiostachyum","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.8153658376","-26.9229530122","21908","Baloskion tetraphyllum subsp. meiostachyum","1172738","2007-06-14","","1025971","Blackrock LA site 2","Northern block","700","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"4","152.9557681658","-26.8453890541","21908","Baloskion tetraphyllum subsp. meiostachyum","1014798","1994-06-21","","932597","GHM - Blue Gum Creek","Newells Rd, Beerwah (W&G)","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"5","153.0843904203","-26.5817363987","21908","Baloskion tetraphyllum subsp. meiostachyum","1564764","1976-01-24","1976-01-24","1398191","<UNNAMED>","2km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","153.0916666667","-27.0583333333","21908","Baloskion tetraphyllum subsp. meiostachyum","1877333","2014-04-02","2014-04-02","1654264","<UNNAMED>","Ningi, near Bribie Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.917731","-26.91507435","21908","Baloskion tetraphyllum subsp. meiostachyum","1524115","1879-07-01","1879-07-31","1369250","<UNNAMED>","Glass House Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.41175501","-27.72459354","21908","Baloskion tetraphyllum subsp. meiostachyum","1746330","1998-09-28","1998-09-28","1568854","<UNNAMED>","Inland from Shifting Sands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.0761143423","-12.1234958747","21908","Baloskion tetraphyllum subsp. meiostachyum","1936929","1974-09-01","1974-09-30","1719268","<UNNAMED>","Olive River, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.0193879981","-26.3812398155","21908","Baloskion tetraphyllum subsp. meiostachyum","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"11","152.9884003906","-26.3901978","21908","Baloskion tetraphyllum subsp. meiostachyum","970114","2006-04-06","","904475","6/4/2006 map site 4/5","Tewantin - track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"12","152.98","-26.2534","21908","Baloskion tetraphyllum subsp. meiostachyum","1962542","2013-10-04","2013-10-04","1721312","INCIDENTAL","136 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"13","153.4594031948","-28.1567338633","21908","Baloskion tetraphyllum subsp. meiostachyum","1564151","1907-12-14","1907-12-14","1359697","<UNNAMED>","Currumbin Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.35833333","-27.49166667","21908","Baloskion tetraphyllum subsp. meiostachyum","1857769","1969-11-05","1969-11-05","1651129","<UNNAMED>","Peel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.2101444","-15.0991111","21908","Baloskion tetraphyllum subsp. meiostachyum","2047961","2021-06-17","2021-06-17","1771996","<UNNAMED>","Cape Flattery, 5km inland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.0488042095","-26.9092514087","21908","Baloskion tetraphyllum subsp. meiostachyum","1302255","2012-11-27","","1138829","Sw9","Saltwater Creek","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","145.1927689385","-15.0734725872","21908","Baloskion tetraphyllum subsp. meiostachyum","1677798","1978-08-05","1978-08-05","1505806","<UNNAMED>","5km SE of Starcke H.S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.084387098","-26.248402815","21908","Baloskion tetraphyllum subsp. meiostachyum","1738348","1973-05-05","1973-05-05","1553036","<UNNAMED>","Beside Noosa River just inside Fauna Reserve R. 1093.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.875","-26.125","21908","Baloskion tetraphyllum subsp. meiostachyum","1580430","1919-12-01","1919-12-31","1386586","<UNNAMED>","Coondoo Creek, NW of Mt Coondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.422454","-27.6284541","21908","Baloskion tetraphyllum subsp. meiostachyum","1768189","2003-01-07","2003-01-07","1537850","<UNNAMED>","North Stradbroke Island, Little Canalpin Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","152.917731","-26.58174101","21908","Baloskion tetraphyllum subsp. meiostachyum","1785358","1996-08-01","1996-08-31","1518234","<UNNAMED>","Cooloolabin Forest Drive, Mapleton State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.525","-27.425","21908","Baloskion tetraphyllum subsp. meiostachyum","1912868","2006-02-08","2006-02-08","1678084","<UNNAMED>","Amity Point rubbish dump, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.1760448847","-25.2567390029","21908","Baloskion tetraphyllum subsp. meiostachyum","1952615","1964-05-01","1964-05-31","1712326","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.901056844","-24.215085749","21908","Baloskion tetraphyllum subsp. meiostachyum","29195","1770-05-23","1999-04-19","11994","LST AGWAFL6","Agnes Waters - R204/259","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","153.034389109","-26.331739262","21908","Baloskion tetraphyllum subsp. meiostachyum","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","153.4177276479","-27.4150693506","21908","Baloskion tetraphyllum subsp. meiostachyum","1549215","1930-04-19","1930-04-19","1385751","<UNNAMED>","Stradbroke Island, between Amity Point and Fern Gully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","153.0927237537","-26.5900697321","21908","Baloskion tetraphyllum subsp. meiostachyum","1572074","1974-11-28","1974-11-28","1375174","<UNNAMED>","Base of Mt Coolum, 2km S of Coolum Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.3951653401","-27.9017811457","21908","Baloskion tetraphyllum subsp. meiostachyum","1903843","2011-12-19","2011-12-19","1677855","<UNNAMED>","Pine Ridge Conservation Park, Hollywell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","153.0902777777","-26.7236111111","21908","Baloskion tetraphyllum subsp. meiostachyum","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"30","153.0843904203","-26.5817363987","21908","Baloskion tetraphyllum subsp. meiostachyum","1513694","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.2511022718","-15.0818059202","21908","Baloskion tetraphyllum subsp. meiostachyum","1513911","1972-11-20","1972-11-20","1376001","<UNNAMED>","Between McIvor River and Cape Flattery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","142.5094527611","-11.8401652575","21908","Baloskion tetraphyllum subsp. meiostachyum","1571066","1770-04-19","2000-11-07","1359691","<UNNAMED>","Dulhunty River, Gulf side of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.9177309953","-26.7484076814","21908","Baloskion tetraphyllum subsp. meiostachyum","1931373","1911-04-01","1911-04-30","1712437","<UNNAMED>","Mooloolah Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.43","-27.460277778","21908","Baloskion tetraphyllum subsp. meiostachyum","1704942","1992-07-31","1992-07-31","1494985","<UNNAMED>","North Stradbroke Island, Swamp N of Myora and directly W of ACI base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.59278609","-11.75683192","21908","Baloskion tetraphyllum subsp. meiostachyum","1736589","1992-01-15","1992-01-15","1536911","<UNNAMED>","Heathlands Station, headwaters of Cholmondeley Creek on E side of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","153.4177319707","-27.5817346444","21908","Baloskion tetraphyllum subsp. meiostachyum","1947132","1934-01-12","1934-01-12","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.4427874887","-10.8735048774","21908","Baloskion tetraphyllum subsp. meiostachyum","1549535","1971-10-01","1971-10-31","1362754","<UNNAMED>","Cape York, N of Jardine River, about 5km E of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.117722491","-26.365072206","21908","Baloskion tetraphyllum subsp. meiostachyum","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","153.4427276479","-27.4067360172","21908","Baloskion tetraphyllum subsp. meiostachyum","1509683","1973-02-19","1973-02-19","1347950","<UNNAMED>","North Stradbroke Island, approximately 1.5km SE of Amity.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.4177319707","-27.5817346444","21908","Baloskion tetraphyllum subsp. meiostachyum","1624929","1938-01-13","1938-01-13","1440670","<UNNAMED>","Lake Karboora, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.0764517307","-26.7099481932","21908","Baloskion tetraphyllum subsp. meiostachyum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"42","153.0790970376","-26.6029863683","21908","Baloskion tetraphyllum subsp. meiostachyum","468861","1995-12-05","","461140","Lot 878, Marcoola","Mt Coolum NP, Sunshine Coast","400","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","153.44272765","-27.04006935","21908","Baloskion tetraphyllum subsp. meiostachyum","1736469","2000-09-01","2000-09-30","1535181","<UNNAMED>","Moreton Island, Yellow Patch.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","153.0857703517","-26.5008971041","21908","Baloskion tetraphyllum subsp. meiostachyum","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"45","153.126057087","-26.7900697321","21908","Baloskion tetraphyllum subsp. meiostachyum","1538079","1906-08-01","1906-08-31","1370806","<UNNAMED>","Caloundra (probably).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.9593932256","-24.3400856564","21908","Baloskion tetraphyllum subsp. meiostachyum","1601216","1989-10-26","1989-10-26","1456548","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","150.74017436","-22.72126335","21908","Baloskion tetraphyllum subsp. meiostachyum","1735371","1999-06-18","1999-06-18","1572402","<UNNAMED>","Junction of Southern Dissmal Swamp and parabolic dune system, Shoalwater Bay, Dissmal Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","142.41750971","-10.93017154","21908","Baloskion tetraphyllum subsp. meiostachyum","1812364","2004-10-19","2004-10-19","1607831","<UNNAMED>","Bamaga area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.70205556","-12.03030556","21908","Baloskion tetraphyllum subsp. meiostachyum","1863418","2013-05-30","2013-05-30","1651502","<UNNAMED>","Bramwell, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.4177319707","-27.5817346444","21908","Baloskion tetraphyllum subsp. meiostachyum","1933794","1892-03-01","1892-03-31","1713870","<UNNAMED>","Dunwich, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","153.1200516527","-27.024529983","21908","Baloskion tetraphyllum subsp. meiostachyum","1754537","2004-09-13","2004-09-13","1517964","<UNNAMED>","White Patch, Bribie Island. Near Ranger HQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.376120822","-10.9901715441","21908","Baloskion tetraphyllum subsp. meiostachyum","1547741","1948-05-22","1948-05-22","1344926","<UNNAMED>","Biffin Creek, between Jardine River and Red Island Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.3427664535","-14.956809431","21908","Baloskion tetraphyllum subsp. meiostachyum","1550470","1975-06-20","1975-06-20","1342498","<UNNAMED>","Cape Flattery, about 70km N of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","153.0843943145","-27.0817360172","21908","Baloskion tetraphyllum subsp. meiostachyum","1571076","1964-03-04","1964-03-04","1343392","<UNNAMED>","Bribie Island-Caboolture Road, near Toombul Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.4455166667","-27.4517666667","21908","Baloskion tetraphyllum subsp. meiostachyum","1922600","2006-10-25","2006-10-25","1706882","<UNNAMED>","North Stradbroke Island, track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","153.0843943145","-27.0817360172","21908","Baloskion tetraphyllum subsp. meiostachyum","1945326","1919-11-01","1919-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","153.0059950352","-26.3849972249","21908","Baloskion tetraphyllum subsp. meiostachyum","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.917724106","-24.281751494","21908","Baloskion tetraphyllum subsp. meiostachyum","29074","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"59","143.1188888889","-11.9216666667","21908","Baloskion tetraphyllum subsp. meiostachyum","1893941","2008-06-17","2008-06-17","1681688","<UNNAMED>","SE of Conical Hill, 4km SE of Shelburne Bay, 3km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.0843943145","-27.0817360172","21908","Baloskion tetraphyllum subsp. meiostachyum","1890048","1930-05-18","1930-05-18","1674606","<UNNAMED>","Bribie Island, south end, near settlement.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.917723711","-24.215085494","21908","Baloskion tetraphyllum subsp. meiostachyum","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"62","153.051053467","-26.081739718","21908","Baloskion tetraphyllum subsp. meiostachyum","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"63","153.076049221","-25.9734041154","21908","Baloskion tetraphyllum subsp. meiostachyum","1700925","1955-11-24","1955-11-24","1512138","<UNNAMED>","Searys Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","153.084387098","-26.248402815","21908","Baloskion tetraphyllum subsp. meiostachyum","1931867","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","153.085205732","-26.483111057","21908","Baloskion tetraphyllum subsp. meiostachyum","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"66","145.1927689385","-15.1401392539","21908","Baloskion tetraphyllum subsp. meiostachyum","1634985","1978-07-30","1978-07-30","1433796","<UNNAMED>","Ca. 38km NNW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","153.4251","-27.4687666667","21908","Baloskion tetraphyllum subsp. meiostachyum","1921857","2006-10-26","2006-10-26","1682790","<UNNAMED>","North Stradbroke Island, opposite Myora Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","153.4177276479","-27.4150693506","21908","Baloskion tetraphyllum subsp. meiostachyum","1937920","1930-04-19","1930-04-19","1715741","<UNNAMED>","Amity Point, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","153.5093977122","-28.1567274169","21908","Baloskion tetraphyllum subsp. meiostachyum","1531218","1931-01-01","1931-01-31","1369095","<UNNAMED>","Back of Belinga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","142.3594544156","-11.1401699374","21908","Baloskion tetraphyllum subsp. meiostachyum","1936790","1968-08-01","1968-08-31","1719367","<UNNAMED>","Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.9177264","-26.24840865","21908","Baloskion tetraphyllum subsp. meiostachyum","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.8927860948","-11.9068319239","21908","Baloskion tetraphyllum subsp. meiostachyum","1675171","1991-10-12","1991-10-12","1478254","<UNNAMED>","Ca. 4.5km W of the beach on the track from Double Point to Nixon Homestead. Mapping Site SBN 11.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","153.0846682","-26.69812529","21908","Baloskion tetraphyllum subsp. meiostachyum","1801841","2005-01-30","2005-01-30","1583634","<UNNAMED>","Reserve on corner of Mountain Creek Road and Karawatha Drive, Buderim.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","153.051053467","-26.081739718","21908","Baloskion tetraphyllum subsp. meiostachyum","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"75","153.44415755","-27.63659255","21908","Baloskion tetraphyllum subsp. meiostachyum","1784654","2000-04-11","2000-04-11","1516841","<UNNAMED>","North Stradbroke Island, CRL Ibis Lease; 1.9km NE of Mt Willes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","153.05321399","-25.31583937","21908","Baloskion tetraphyllum subsp. meiostachyum","1824929","2011-06-02","2011-06-02","1629308","<UNNAMED>","Near Urong Creek, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","153.4227973028","-27.6254649194","21908","Baloskion tetraphyllum subsp. meiostachyum","1852878","2007-03-07","2007-03-07","1612421","<UNNAMED>","Little Canalpin Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","153.0374426536","-26.4375694817","21908","Baloskion tetraphyllum subsp. meiostachyum","1891354","2002-11-07","2002-11-07","1676023","<UNNAMED>","Proposed Walter Hay Drive, Noosa Shire Council land, 2.5km W of Lake Weyba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.95939323","-24.34008566","21908","Baloskion tetraphyllum subsp. meiostachyum","1594493","1989-07-15","1989-07-15","1450011","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.0414940542","-26.7750677805","21908","Baloskion tetraphyllum subsp. meiostachyum","1186415","2011-04-27","","1071488","Mooloola LA site 49","Mooloola LA, track east of cemetary","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"81","152.9691","-26.2615","21908","Baloskion tetraphyllum subsp. meiostachyum","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"82","152.7593842143","-25.2734110287","21908","Baloskion tetraphyllum subsp. meiostachyum","1571067","1965-09-01","1965-09-30","1349382","<UNNAMED>","Near Dundowran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.5094527614","-11.8401652573","21908","Baloskion tetraphyllum subsp. meiostachyum","1716763","1989-09-02","1989-09-02","1475524","<UNNAMED>","Bertie Creek crossing, ca. 13km SW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","153.0802158877","-25.8956263376","21908","Baloskion tetraphyllum subsp. meiostachyum","1932203","2002-12-09","2002-12-09","1715787","<UNNAMED>","Carlo Point Road, N of Rainbow Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","150.801072541","-22.831755328","21908","Baloskion tetraphyllum subsp. meiostachyum","28988","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"86","153.0881220441","-26.583857417","21908","Baloskion tetraphyllum subsp. meiostachyum","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"87","152.9177309953","-26.5817410147","21908","Baloskion tetraphyllum subsp. meiostachyum","1564150","1911-04-01","1911-04-30","1394105","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","153.2510492209","-25.9150707824","21908","Baloskion tetraphyllum subsp. meiostachyum","1668288","1946-10-15","1946-10-15","1469113","<UNNAMED>","Double Island Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.0843871","-26.41506948","21908","Baloskion tetraphyllum subsp. meiostachyum","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","153.1427237537","-26.7900697321","21908","Baloskion tetraphyllum subsp. meiostachyum","1530358","1972-09-01","1972-09-30","1369224","<UNNAMED>","Caloundra, approximately 4.5km W of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","153.4177276479","-27.4150693506","21908","Baloskion tetraphyllum subsp. meiostachyum","1889779","1969-08-30","1969-08-30","1674779","<UNNAMED>","Myora, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.8141666667","-11.7644444444","21908","Baloskion tetraphyllum subsp. meiostachyum","1913829","2008-06-18","2008-06-18","1704333","<UNNAMED>","5km W of Shelburne Bay, 7km NE of Red Cliffs, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.07605376","-26.40673615","21908","Baloskion tetraphyllum subsp. meiostachyum","1942561","1970-12-21","1970-12-21","1674918","<UNNAMED>","Noosaville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","153.08439042","-26.74840307","21908","Baloskion tetraphyllum subsp. meiostachyum","1945476","1933-08-23","1933-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","152.9567986936","-26.8473069821","21908","Baloskion tetraphyllum subsp. meiostachyum","1080342","2008-06-25","","975844","Blue Gum Creek site 1","crn Newells Rd and Old Landsborough Rd, Beerwah","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.084927821","-26.4653332887","21908","Baloskion tetraphyllum subsp. meiostachyum","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"97","143.0836143423","-12.2440514303","21908","Baloskion tetraphyllum subsp. meiostachyum","1708236","1996-06-26","1996-06-26","1513118","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 14 44 143 04 57)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.46853159","-27.51048856","21908","Baloskion tetraphyllum subsp. meiostachyum","1900108","2006-12-15","2006-12-15","1705445","<UNNAMED>","North Stradbroke Island, Blue Lake, beside walking track in.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
