"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.91777061","-17.24846467","27332","Drepanolejeunea","1698911","1959-08-01","1959-08-31","1480217","<UNNAMED>","Bellenden Ker Summit","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5288942677","-21.1886312195","27332","Drepanolejeunea","1754790","2001-08-14","2001-08-14","1529583","<UNNAMED>","Eungella Range, 7km SSE of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.8369027778","-18.2036888889","27332","Drepanolejeunea","1796116","2001-06-16","2001-06-16","1584689","<UNNAMED>","Cardwell Range, Kirrama State Forest at small waterfall on the south east slopes above Kennedy, Tucker Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.8002222222","-18.5890111111","27332","Drepanolejeunea","1846874","2001-06-17","2001-06-17","1613570","<UNNAMED>","Girringun National Park in the gorge below Wallaman Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.8563888889","-17.25","27332","Drepanolejeunea","1853025","2001-06-14","2001-06-14","1640911","<UNNAMED>","Bellenden Ker Range, Wooroonooran National Park, along trail leading to Central Peak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","148.4984323677","-21.1455838208","27332","Drepanolejeunea","1857183","2014-06-30","2014-06-30","1665873","<UNNAMED>","West of entrance to Sky Window, Eungella National Park, approximately 2km South of Eungella Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.6961295034","-20.3388656971","27332","Drepanolejeunea","1871808","2014-07-01","2014-07-01","1660375","<UNNAMED>","Kingfisher Circuit, Conway National Park, approximately 5km East of Shute Harbour Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.7013333333","-17.4050833333","27332","Drepanolejeunea","1968471","2017-06-18","2017-06-18","1725704","<UNNAMED>","Galaji Nature Refuge, 1450 Topaz Road, Topaz.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.2094444444","-12.75","27332","Drepanolejeunea","1969516","2014-05-27","2014-05-27","1726781","<UNNAMED>","Kutini (Mount Tozar), slopes on W side of mountain between Kutini Stream and summit.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2094444444","-12.75","27332","Drepanolejeunea","1969600","2014-05-27","2014-05-27","1726732","<UNNAMED>","Kutini (Mount Tozar), slopes on W side of mountain between Kutini Stream and summit. Kutini-Payamu (Iron Range) National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.8083333","-18.2127778","27332","Drepanolejeunea","2044851","2005-06-30","2005-06-30","1769484","<UNNAMED>","Douglas Creek, c. 150m upstream from Bridge No. 10; on forestry road to Blencoe Falls. Cardwell Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
