"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6698689462","-18.6071743957","15706","Acacia torulosa","901369","1998-12-12","","836023","NQFL0002","2 km from Seaview Homestead.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1","146.6261161809","-21.0401109495","15706","Acacia torulosa","1658620","1974-10-10","1974-10-10","1463577","<UNNAMED>","29km from Scantwater on road to Mt Elsie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.0333443353","-21.4167821558","15706","Acacia torulosa","1715281","1995-05-19","1995-05-19","1503738","<UNNAMED>","59km along Yarrowmere Station Road off Charters Towers to Clermont Road (GPS 21 25 06 146 01 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.26","-20.6330556","15706","Acacia torulosa","2138957","2023-09-20","2023-09-20","1841850","<UNNAMED>","White Mountains National Park, 2.6km along Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.4416666667","-15.5583333333","15706","Acacia torulosa","1562566","1972-06-26","1972-06-26","1349869","<UNNAMED>","Laura River, near Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","143.4094763812","-18.8234745816","15706","Acacia torulosa","1638604","1986-05-20","1986-05-20","1450699","<UNNAMED>","Cobalt Gorge Ridge, off Robertson River, north of Einasleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.2511834025","-17.9151658481","15706","Acacia torulosa","1562563","1966-06-02","1966-06-02","1349866","<UNNAMED>","Gregory River crossing, ca. 20miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.59285334","-19.22349324","15706","Acacia torulosa","1663638","1991-09-25","1991-09-25","1497300","<UNNAMED>","About 10km W of 'Myally'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.5094584596","-16.5568086523","15706","Acacia torulosa","1678291","1980-08-19","1980-08-19","1483182","<UNNAMED>","0.4km W of Sandy Creek on Wrotham Park-Dunbar Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.1816031638","-19.3447592565","15706","Acacia torulosa","1721664","2002-05-23","2002-05-23","1571360","<UNNAMED>","C. 153km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.51277778","-14.405","15706","Acacia torulosa","1910379","2013-09-17","2013-09-17","1689215","<UNNAMED>","Cape Melville N.P., 18.9km by road N of Wakooka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.1447222222","-16.7891666667","15706","Acacia torulosa","1914384","2004-05-04","2004-05-04","1683981","<UNNAMED>","29.4km N of Walsh River Crossing, Burke Development Road, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.89279134","-12.67350029","15706","Acacia torulosa","1672482","1974-09-10","1974-09-10","1511066","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","142.8361531956","-19.9068076837","15706","Acacia torulosa","1734717","1998-07-01","1998-07-01","1550013","<UNNAMED>","Richmond-Croydon Road, 109.9km from Richmond (GPS 19 54 30 142 50 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.0427821182","-15.6901426631","15706","Acacia torulosa","1738151","1996-08-14","1996-08-14","1523888","<UNNAMED>","'Fairlight'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.2428333633","-19.598348611","15706","Acacia torulosa","1780927","2002-05-22","2002-05-22","1579472","<UNNAMED>","Near Malpas homestead, apaproximately 128km NE of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","142.6663881012","-19.3554068378","15706","Acacia torulosa","1814044","2005-10-28","2005-10-28","1601325","<UNNAMED>","Next to Norman River, approximately 136km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.4178644707","-17.5818385441","15706","Acacia torulosa","1577266","1966-06-03","1966-06-03","1355672","<UNNAMED>","38 miles from Turn Off Lagoons on road to Westmoreland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.0761154515","-15.7401426631","15706","Acacia torulosa","1596348","1980-04-23","1980-04-23","1410361","<UNNAMED>","15km from Wrotham Park, on Wrotham Park to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.1594914413","-17.5734871624","15706","Acacia torulosa","1660767","1996-05-30","1996-05-30","1475456","<UNNAMED>","15km N of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.4486111111","-16.5419444444","15706","Acacia torulosa","1897018","2004-05-02","2004-05-02","1681350","<UNNAMED>","374.3km along Chillagoe road from Karumba-Normanton turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.4178189295","-20.0818038635","15706","Acacia torulosa","1577257","1952-06-25","1952-06-25","1349861","<UNNAMED>","14 miles NNW of Coalbrook Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.79722222","-17.56527778","15706","Acacia torulosa","1900188","2008-09-18","2008-09-18","1705791","<UNNAMED>","Bulleringa National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0845263208","-17.4151732507","15706","Acacia torulosa","1533485","1948-06-05","1948-06-05","1370696","<UNNAMED>","9 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.86666667","-17.96888889","15706","Acacia torulosa","1898214","2004-06-13","2004-06-13","1690309","<UNNAMED>","C. 49km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.1180555556","-17.2011111111","15706","Acacia torulosa","1919634","2005-04-29","2005-04-29","1706130","<UNNAMED>","Westmoreland Station, adjacent to the main Hells Gate to the Northern Territory border road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.145","-18.3183333333","15706","Acacia torulosa","1907228","2006-08-19","2006-08-19","1682553","<UNNAMED>","17.9km along Claraville Road, S of Croydon, Locket Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.8195","-16.69375","15706","Acacia torulosa","1924278","2011-08-10","2011-08-10","1679493","<UNNAMED>","Gamboola, 2km East of Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3363888888","-20.7002777777","15706","Acacia torulosa","2116989","2023-05-23","2023-05-23","1824036","INCIDENTAL","White Mountains N.P., 14.4 km along southern firebreak.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"29","141.7851686317","-18.6944950704","15706","Acacia torulosa","1747970","2001-10-29","2001-10-29","1539409","<UNNAMED>","C. 73km SW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","141.67571077","-19.28332016","15706","Acacia torulosa","1773274","2002-05-29","2002-05-29","1528874","<UNNAMED>","Approximately 150km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.30156195","-18.06917336","15706","Acacia torulosa","1900637","2009-06-06","2009-06-06","1684614","<UNNAMED>","Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2044805438","-19.779860196","15706","Acacia torulosa","1740868","1999-06-02","1999-06-02","1549431","<UNNAMED>","'Middle Park', N of Richmond (GPS 19 46 53 143 12 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.8427937807","-21.2734532592","15706","Acacia torulosa","1624861","1983-10-15","1983-10-15","1453569","<UNNAMED>","Great Dividing Range, ca. 23km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","142.0819723118","-19.2434503691","15706","Acacia torulosa","1789494","2002-09-21","2002-09-21","1622841","<UNNAMED>","Pioneer station, c. 12km directly E of Lucksome Hut (Norman River).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.2511929875","-17.4151732507","15706","Acacia torulosa","1530265","1948-06-05","1948-06-05","1348327","<UNNAMED>","1 miles W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.8595259494","-17.9568354495","15706","Acacia torulosa","1563804","1976-05-19","1976-05-19","1390381","<UNNAMED>","Nicholson River crossing, 4km from Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.2261277589","-13.5401604525","15706","Acacia torulosa","1592227","1990-08-01","1990-08-01","1449828","<UNNAMED>","Rokeby National Park, Coen River catchment, about 21km NW of Ranger Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.35943561","-15.29013925","15706","Acacia torulosa","1597437","1980-07-30","1980-07-30","1438618","<UNNAMED>","S of Cape Bedford, ca. 23km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.1272222222","-18.4902777778","15706","Acacia torulosa","1918702","2004-05-22","2004-05-22","1706900","<UNNAMED>","39.7km along Einasleigh rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","141.77891528","-18.55191172","15706","Acacia torulosa","1758007","1999-06-08","1999-06-08","1558055","<UNNAMED>","Along Road from Claraville to Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.5905555556","-19.1336111111","15706","Acacia torulosa","1923636","2010-09-20","2010-09-20","1687414","<UNNAMED>","27.8km from Prospect Station turnoff on road to Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.0233333333","-17.0269444444","15706","Acacia torulosa","1899985","2004-05-03","2004-05-03","1682733","<UNNAMED>","39.6km along Bulimba road from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","141.75946196","-13.37349842","15706","Acacia torulosa","1920620","2001-03-21","2001-03-21","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","144.45944878","-15.573476","15706","Acacia torulosa","1517670","1970-12-04","1970-12-04","1371842","<UNNAMED>","Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.1816346099","-17.8242037777","15706","Acacia torulosa","1766102","2001-08-16","2001-08-16","1521025","<UNNAMED>","70km west of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","139.2511834025","-17.9151658481","15706","Acacia torulosa","1569990","1966-06-02","1966-06-02","1349867","<UNNAMED>","Nicholson River Crossing, near Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","143.804741877","-17.5762520507","15706","Acacia torulosa","1722087","1998-04-24","1998-04-24","1563001","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, track to Red River past Donkey Spring (GPS 17 34 40 143 40 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.0845263208","-17.0818399173","15706","Acacia torulosa","1549101","1923-06-01","1923-06-30","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.1136122718","-15.3768110014","15706","Acacia torulosa","1734461","1993-06-02","1993-06-02","1518598","<UNNAMED>","Lakes Creek, N of Little Laura River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","146.8966575","-21.63752053","15706","Acacia torulosa","1820878","2011-05-25","2011-05-25","1591513","<UNNAMED>","Nairana NP, adjacent to ranger's residence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","143.2186111111","-13.715","15706","Acacia torulosa","1906287","2004-09-11","2004-09-11","1702018","<UNNAMED>","14.6km along Leo Creek Mine road from Croll Creek crossing, Rokeby National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.84861111","-17.87444444","15706","Acacia torulosa","1933142","2006-09-21","2006-09-21","1717049","<UNNAMED>","Kutchera station, c. 70km NE of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","141.126158108","-17.8568204957","15706","Acacia torulosa","1569982","1967-08-01","1967-08-31","1374262","<UNNAMED>","Glenore, ca. 12 miles S of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.2772222222","-17.9077777778","15706","Acacia torulosa","1918493","2004-06-13","2004-06-13","1706237","<UNNAMED>","113.3km by road from Croydon on Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","141.9895069955","-19.3455526937","15706","Acacia torulosa","1762090","2002-05-24","2002-05-24","1529922","<UNNAMED>","W side of Pioneer Station, c. 150km NNE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","144.0293781623","-16.7729168209","15706","Acacia torulosa","1910459","2002-06-18","2002-06-18","1693661","<UNNAMED>","About 15km S of Wrotham Park Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","142.748408","-14.860493","15706","Acacia torulosa","1879299","2011-09-20","2011-09-20","1656764","<UNNAMED>","6km W of Strathmay Homestead, 125km E of Pormpuraaw near Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","138.76123185","-18.2908306889","15706","Acacia torulosa","1910870","2011-09-13","2011-09-13","1686599","<UNNAMED>","Lawn Hill Station, 21.9KM ENE of Mount Oscar, 25.1km of Dinner Camp Waterhole and 29.3km SSW of Doomadgee Mission Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.7783333333","-18.5541666667","15706","Acacia torulosa","1912369","2006-09-21","2006-09-21","1698553","<UNNAMED>","Yappar River crossing, Claraville Station-Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.3363889","-20.6863889","15706","Acacia torulosa","2125082","2023-05-23","2023-05-23","1829766","<UNNAMED>","White Mountains National Park, 14.4km along southern firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","145.0844658827","-20.7484624422","15706","Acacia torulosa","1608847","1984-04-14","1984-04-14","1454840","<UNNAMED>","Between Burra Range and Bullock Creek, E of Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.1761122718","-15.4234776681","15706","Acacia torulosa","1762580","1989-05-30","1989-05-30","1549271","<UNNAMED>","Laura - Cooktown road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.40953167","-18.40683771","15706","Acacia torulosa","1586964","1989-08-30","1989-08-30","1423826","<UNNAMED>","Hartness Spring Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.4900279802","-21.7106773325","15706","Acacia torulosa","1729607","1997-10-22","1997-10-22","1549523","<UNNAMED>","114km SSE of Torrens Creek (GPS 21 42 44 145 29 20)(site 007).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","140.4113888889","-19.0508333333","15706","Acacia torulosa","1911313","2004-06-13","2004-06-13","1698886","<UNNAMED>","172km by road along Burke Development Road from junction with Croydon-Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","146.4594582637","-21.5401146627","15706","Acacia torulosa","1641594","1991-05-09","1991-05-09","1436879","<UNNAMED>","Bully Creek crossing, 2.5km N of Bingeringo Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","138.1928650299","-18.6401709775","15706","Acacia torulosa","1712110","1995-05-06","1995-05-06","1510074","<UNNAMED>","8.3km (by road) E of Musselbrook Mining Camp on main south road to Camooweal, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","142.942788146","-13.0901608674","15706","Acacia torulosa","1891660","1948-07-27","1948-07-27","1505987","<UNNAMED>","Wenlock, Batavia River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","138.1969444444","-16.7130555556","15706","Acacia torulosa","1904971","2008-05-08","2008-05-08","1682853","<UNNAMED>","183km NW of Burketown on Wollogorang Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.5761171579","-14.9568154678","15706","Acacia torulosa","1549010","1962-10-18","1962-10-18","1342011","<UNNAMED>","Ca. 7 miles NW of Morehead River crossing, Laura-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","138.8428490148","-17.4235035104","15706","Acacia torulosa","1688782","1990-06-24","1990-06-24","1495092","<UNNAMED>","Moonlight Creek area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.6761182822","-15.0234801506","15706","Acacia torulosa","1710642","1992-06-29","1992-06-29","1483077","<UNNAMED>","About 100km NW of Laura, 2km S of Morehead River Croi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","141.7261286302","-13.3568317513","15706","Acacia torulosa","1783363","2000-03-07","2000-03-07","1549935","<UNNAMED>","Okawch, 1km S of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.41780406","-16.08181895","15706","Acacia torulosa","1555081","1936-08-18","1936-08-18","1355674","<UNNAMED>","Dunbar, Gilbert River Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.676127114","-21.1067865925","15706","Acacia torulosa","1631889","1991-05-11","1991-05-11","1435844","<UNNAMED>","0.8km N of Oxenhope outstation, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.4761154515","-15.6234759964","15706","Acacia torulosa","1646939","1981-06-22","1981-06-22","1409710","<UNNAMED>","10km S of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","141.27615811","-17.9068205","15706","Acacia torulosa","1660771","1996-05-29","1996-05-29","1495389","<UNNAMED>","On Croydon road, about 50km from Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.2511325494","-20.7484624422","15706","Acacia torulosa","1575539","1972-04-01","1972-04-30","1357622","<UNNAMED>","Great Dividing Range, W of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","143.8133529881","-17.5934742729","15706","Acacia torulosa","1934043","1998-04-22","1998-04-22","1715872","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km NW of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","139.0928422392","-17.0068339567","15706","Acacia torulosa","1668946","1990-06-24","1990-06-24","1465293","<UNNAMED>","Near mouth of Syrill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5255555556","-18.8861111111","15706","Acacia torulosa","1901307","2006-09-22","2006-09-22","1706066","<UNNAMED>","Junction of Yappar River and Esmeralda Creek, Esmeralda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","144.6138888889","-14.3636111111","15706","Acacia torulosa","1909358","2006-10-26","2006-10-26","1681655","<UNNAMED>","Cape Melville National Park, 0.5km from Ninion Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","138.5845259494","-17.9151687829","15706","Acacia torulosa","1533248","1948-06-01","1948-06-01","1355671","<UNNAMED>","Nicholson River, 50 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.7019516155","-15.1318134839","15706","Acacia torulosa","1771739","1997-05-14","1997-05-14","1524807","<UNNAMED>","84.5km NW of Laura (EX COLL 15 08 00 143 42 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.7091591689","-19.1594473497","15706","Acacia torulosa","1898614","2004-08-08","2004-08-08","1685040","<UNNAMED>","Waterhole at the ruins of the old Myall Homestead, 27km SSW of Lorraine Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.35777778","-17.45888889","15706","Acacia torulosa","1917334","2006-06-09","2006-06-09","1693161","<UNNAMED>","0.4km SSE of Hells Gate roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","143.751138664","-18.5818070666","15706","Acacia torulosa","1650796","1940-06-01","1940-06-30","1419123","<UNNAMED>","Etheridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","144.48083767","-15.62458711","15706","Acacia torulosa","1787798","2006-11-02","2006-11-02","1591165","<UNNAMED>","8.5km S of Laura on Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","142.7363888889","-18.2391666667","15706","Acacia torulosa","1907809","2004-06-12","2004-06-12","1689489","<UNNAMED>","59.4km by road from Croydon near Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.8047222222","-17.5761111111","15706","Acacia torulosa","1922414","2008-09-19","2008-09-19","1700394","<UNNAMED>","Bulleringa National Park, Bull Creek Spring Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","138.1761983409","-18.3568377093","15706","Acacia torulosa","1928548","1995-05-03","1995-05-03","1711899","<UNNAMED>","Amphitheatre, 40km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0436111111","-18.3675","15706","Acacia torulosa","1904930","2006-09-21","2006-09-21","1686495","<UNNAMED>","32km S of Croydon on Claraville Station road, near Mistake Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","138.19087913","-18.63470353","15706","Acacia torulosa","1909737","2009-07-12","2009-07-12","1686447","<UNNAMED>","Herbert Vale Stn, near border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.0991556161","-16.1981140673","15706","Acacia torulosa","1931166","2003-07-27","2003-07-27","1715843","<UNNAMED>","Thorne Creek, Highbury Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","141.9055555556","-18.7552777778","15706","Acacia torulosa","1919031","2006-09-21","2006-09-21","1685361","<UNNAMED>","Borer River road crossing, E of Claraville Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.2261340171","-21.4401241881","15706","Acacia torulosa","1592392","1971-06-08","1971-06-08","1418638","<UNNAMED>","5km NE of Atherfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.59166667","-13.62027778","15706","Acacia torulosa","1899958","2006-09-06","2006-09-06","1682721","<UNNAMED>","Mungjkan Kandju National Park, near Mango Lagoon road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","146.4261218194","-20.9901196274","15706","Acacia torulosa","1526493","1960-05-31","1960-05-31","1384320","<UNNAMED>","Cape River, ca. 70 miles S of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.1761325494","-20.7234624422","15706","Acacia torulosa","1530266","1966-06-09","1966-06-09","1355675","<UNNAMED>","12 miles from Torrens Creek on road to Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","138.0903861174","-18.000707139","15706","Acacia torulosa","1899669","2008-07-25","2008-07-25","1691969","<UNNAMED>","Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.7761111111","-14.8330555556","15706","Acacia torulosa","1906150","2008-10-20","2008-10-20","1681586","<UNNAMED>","Pormpuraaw Road, W of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.29278212","-15.70680933","15706","Acacia torulosa","1601298","1990-07-07","1990-07-07","1414760","<UNNAMED>","Above Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.942798571","-21.6567850925","15706","Acacia torulosa","1635764","1991-06-25","1991-06-25","1450726","<UNNAMED>","Eastern side of Lake Buchanan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
