"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.704829","-15.108305","14746","Centranthera cochinchinensis","1438947","2017-05-31","2017-05-31","1276011","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","15920","CYPAL Joint Management Flora Records","3461","Department of Environment, Science and Innovation","DES"
"1","151.917723711","-24.215085494","14746","Centranthera cochinchinensis","29163","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.898278891","-24.215085762","14746","Centranthera cochinchinensis","29201","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","153.034389109","-26.331739262","14746","Centranthera cochinchinensis","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","153.051053467","-26.081739718","14746","Centranthera cochinchinensis","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","146.4502777777","-19.0897222222","14746","Centranthera cochinchinensis","460783","2001-01-24","","454414","INCIDENTAL","Clemant S/F","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"6","153.1350057267","-28.2624704383","14746","Centranthera cochinchinensis","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"7","152.9177355043","-27.2484064325","14746","Centranthera cochinchinensis","1516363","1938-05-08","1938-05-08","1345916","<UNNAMED>","Camp Mt., near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","143.392806559","-18.2901437834","14746","Centranthera cochinchinensis","1522628","1976-05-07","1976-05-07","1388098","<UNNAMED>","About 16km W of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","146.1094381405","-18.3901250136","14746","Centranthera cochinchinensis","1529308","1975-06-29","1975-06-29","1369504","<UNNAMED>","Near Blady Grass Creek approximately 16km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","143.9094584596","-16.673475319","14746","Centranthera cochinchinensis","1532227","1891-03-01","1891-03-31","1345228","<UNNAMED>","Walsh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","142.4594541553","-10.9568382107","14746","Centranthera cochinchinensis","1534119","1962-05-01","1962-05-31","1370946","<UNNAMED>","Jackey Jackey Creek, Bamaga district, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","142.5844813472","-18.5818093604","14746","Centranthera cochinchinensis","1534120","1954-07-18","1954-07-18","1375646","<UNNAMED>","12 miles N of Esmeralda Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.3427835022","-18.2567970826","14746","Centranthera cochinchinensis","1536551","1968-04-02","1968-04-02","1346965","<UNNAMED>","Ca. 88km W of Ingham on road to Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.0927689385","-15.2568059205","14746","Centranthera cochinchinensis","1556107","1970-05-21","1970-05-21","1365670","<UNNAMED>","53km from Cooktown on Old McIvor Road, 6km from Hope Vale turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","148.5844152086","-20.4151062839","14746","Centranthera cochinchinensis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","152.9583333333","-25.7583333333","14746","Centranthera cochinchinensis","1565152","1928-01-18","1928-01-18","1390606","<UNNAMED>","Mainland opposite southern end of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.251065304","-27.5817346444","14746","Centranthera cochinchinensis","1566409","1935-02-09","1935-02-09","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","152.084388352","-24.7484154789","14746","Centranthera cochinchinensis","1571911","1977-04-22","1977-04-22","1355432","<UNNAMED>","2km N of Yandoran on road to South Littabella, about 30km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.9927777508","-18.2734609834","14746","Centranthera cochinchinensis","1573342","1976-05-03","1976-05-03","1346192","<UNNAMED>","S.F.R. 461 approximately 5km NW of Cardwell (W of Mt Elphinstone).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","142.5844813472","-18.5818093604","14746","Centranthera cochinchinensis","1585955","1954-07-18","1954-07-18","1404199","<UNNAMED>","Towards Croydon from 'Esmeralda'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.4177762472","-14.4151488132","14746","Centranthera cochinchinensis","1587325","1984-06-17","1984-06-17","1448957","<UNNAMED>","33km from Wakooka on the track to Bathurst Bay and Cape Melville National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","143.9261205026","-15.5901450687","14746","Centranthera cochinchinensis","1590103","1982-05-16","1982-05-16","1444617","<UNNAMED>","Emu Swamp, 8.5km W of the North Kennedy River on the road to Kimba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","141.9261246739","-12.6901669611","14746","Centranthera cochinchinensis","1592125","1980-04-20","1980-04-20","1440294","<UNNAMED>","Weipa: Beening Creek, upstream of landing point near mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.3521052221","-25.9913306185","14746","Centranthera cochinchinensis","1594273","1984-03-18","1984-03-18","1453185","<UNNAMED>","Teatree paddock, 'Toondahra', fence with 'Manar', Mundubbera Shire. Mundubbera map, grid ref: 9146-349240.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.50105958","-27.49839541","14746","Centranthera cochinchinensis","1598843","1915-03-01","1915-03-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","140.1761744553","-18.1401585157","14746","Centranthera cochinchinensis","1599070","1974-05-03","1974-05-03","1407523","<UNNAMED>","Between 'Wernadinga' and 'Inverleigh' Stations, lower Leichhardt River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.9094504912","-14.6234821349","14746","Centranthera cochinchinensis","1600051","1987-05-09","1987-05-09","1433970","<UNNAMED>","Lakefield National Park, 2km from the Musgrave to Lakefield Road on the track to Low Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.3427701702","-15.9234718798","14746","Centranthera cochinchinensis","1605377","1978-03-01","1978-03-31","1433056","<UNNAMED>","Ayton via Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.9594444174","-18.2067943167","14746","Centranthera cochinchinensis","1607441","1985-07-14","1985-07-14","1455463","<UNNAMED>","Near airstrip N of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0094456971","-14.7234794486","14746","Centranthera cochinchinensis","1611448","1987-05-08","1987-05-08","1427206","<UNNAMED>","Lakefield National Park, 5km SE of the Morehead River on the Musgrave to Lakefield Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.4150730992","14746","Centranthera cochinchinensis","1614541","1962-03-04","1962-03-04","1355256","<UNNAMED>","The Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.0844589888","-17.9151376217","14746","Centranthera cochinchinensis","1633503","1988-03-24","1988-03-24","1435587","<UNNAMED>","Blue Hills, 'Mount Surprise', 49km from Mount Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.3761154515","-15.5234759964","14746","Centranthera cochinchinensis","1645869","1980-04-16","1980-04-16","1451363","<UNNAMED>","9km N of Laura on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.90945846","-16.67347532","14746","Centranthera cochinchinensis","1648374","1891-03-01","1891-03-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.3594415447","-16.7901356081","14746","Centranthera cochinchinensis","1649762","1975-04-12","1975-04-12","1399856","<UNNAMED>","10km S of Mt Molloy on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","142.5927860948","-11.7401652573","14746","Centranthera cochinchinensis","1659136","1992-03-04","1992-03-04","1492826","<UNNAMED>","1.5km NE of Heathlands, Cape York Mapping Site 382 (RGS 31).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.04280607","-16.55681825","14746","Centranthera cochinchinensis","1662097","1990-06-13","1990-06-13","1491581","<UNNAMED>","Near Bells Camp waterhole, 2km W of main Staaten River road crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","142.3761210823","-11.1235032707","14746","Centranthera cochinchinensis","1662133","1948-05-19","1948-05-19","1506731","<UNNAMED>","Sanamere Lagoon, Jardine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","142.95945366","-12.29016396","14746","Centranthera cochinchinensis","1670966","1990-07-12","1990-07-12","1488637","<UNNAMED>","Ca. 2.5km W of the crossing of Glennie Creek on the track from Bromley to Bolt Head. Mapping site CY186 (TEMP 1).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.5427175481","-25.0734110288","14746","Centranthera cochinchinensis","1674373","1994-04-20","1994-04-20","1494327","<UNNAMED>","Kinkuna National Park, 100m north of 12k fire break - southern part of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","142.2427883568","-11.60683501","14746","Centranthera cochinchinensis","1674766","1993-04-18","1993-04-18","1486549","<UNNAMED>","Ca. 50km WNW of Heathlands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.5260598923","-24.1234189897","14746","Centranthera cochinchinensis","1686308","1992-03-24","1992-03-24","1500025","<UNNAMED>","Road to Worthington Creek, 7km SE of Turkey Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","153.1093986373","-27.7734013111","14746","Centranthera cochinchinensis","1687825","1996-02-01","1996-02-29","1479972","<UNNAMED>","740 Logan Reserve Rd, Logan Reserve on 5 acres owned by Bert & Vivienne Bowman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","146.10943814","-18.39012501","14746","Centranthera cochinchinensis","1698678","1991-07-04","1991-07-04","1505342","<UNNAMED>","Near Blady Grass Creek, about 20km S of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","150.0252562938","-25.4342499162","14746","Centranthera cochinchinensis","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.7167563657","-16.3151404652","14746","Centranthera cochinchinensis","1723443","2004-05-04","2004-05-04","1525996","<UNNAMED>","Desailly Range, 2.8km S of Maitland Creek Crossing, Mt Carbine - Lakeland road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.0072233829","-15.2934776681","14746","Centranthera cochinchinensis","1723945","1998-07-07","1998-07-07","1547874","<UNNAMED>","Lily Creek, 18.1km SE of Hann River, on Laura-Coen Road (GPS 15 17 42 144 00 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.8891723819","-17.3670804768","14746","Centranthera cochinchinensis","1733336","2001-02-26","2001-02-26","1558334","<UNNAMED>","Lappa - Mt Garnet road, c 2km from Lappa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.97198504","-18.95326346","14746","Centranthera cochinchinensis","1733824","2001-04-04","2001-04-04","1563395","<UNNAMED>","About 9.8km due SE of Mount Ryan, on Kallanda Station Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","144.12334489","-17.11569418","14746","Centranthera cochinchinensis","1738637","1999-05-12","1999-05-12","1567984","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","151.89272656","-24.25675232","14746","Centranthera cochinchinensis","1741981","1999-01-17","1999-01-17","1577996","<UNNAMED>","313 Lady Elliot Drive, Seventeen Seventy, Cove Estate, NW lower slopes of Round Hill, adjacent Deep Water National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.45444291","-14.34264881","14746","Centranthera cochinchinensis","1742492","1998-07-20","1998-07-20","1561801","<UNNAMED>","11km S of Beach at Bathurst Bay, Cape Melville National Park (GPS 14 20 39 144 27 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.95221873","-15.26958636","14746","Centranthera cochinchinensis","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.2817136636","-17.5882093846","14746","Centranthera cochinchinensis","1743976","2001-07-14","2001-07-14","1565224","<UNNAMED>","On Mutton Hole property, ca 10km ENE of Mutton Hole homestead (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.2844808731","-17.9784806073","14746","Centranthera cochinchinensis","1752920","2001-05-10","2001-05-10","1542848","<UNNAMED>","Cothilda Stn property, ca 27km N of Croydon (site 2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","143.8144640992","-17.5840298285","14746","Centranthera cochinchinensis","1756247","1998-04-23","1998-04-23","1571552","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Donkey Spring Creek (GPS 17 35 08 143 48 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.1927755418","-18.5067893386","14746","Centranthera cochinchinensis","1757197","2001-03-19","2001-03-19","1575606","<UNNAMED>","Bruce Highway, truck stop near Sunday Creek, N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","145.4405577786","-17.6306878229","14746","Centranthera cochinchinensis","1763668","1999-04-10","1999-04-10","1566534","<UNNAMED>","Timber Reserve 245, Snubby Creek, near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","142.55364529","-18.46847779","14746","Centranthera cochinchinensis","1773140","1998-07-03","1998-07-03","1546979","<UNNAMED>","Richmond-Croydon Road, 47.9km N of 'Esmeralda' (GPS 18 28 12 142 33 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","144.55833333","-18.305","14746","Centranthera cochinchinensis","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.73077569","-16.48589834","14746","Centranthera cochinchinensis","1807981","2004-04-20","2004-04-20","1580282","<UNNAMED>","N of Staaten River in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.5666666667","-18.2138888889","14746","Centranthera cochinchinensis","1808386","2008-03-23","2008-03-23","1604787","<UNNAMED>","Near 100 Mile Swamp, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","142.85584255","-12.42516396","14746","Centranthera cochinchinensis","1810190","2007-06-18","2007-06-18","1607326","<UNNAMED>","Olive River Environmental Reserve, 5km by road E of 'Bromley' Homestead, 45km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","150.675","-23.225","14746","Centranthera cochinchinensis","1811148","2011-02-01","2011-02-28","1584747","<UNNAMED>","Gawula Reserve; Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","143.00111111","-13.12027778","14746","Centranthera cochinchinensis","1817084","2005-05-31","2005-05-31","1620478","<UNNAMED>","Chuula Outstation, Kaanju Nation, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","142.1539694444","-12.2933694444","14746","Centranthera cochinchinensis","1817308","2009-03-05","2009-03-05","1628996","<UNNAMED>","50km N Weipa Airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","150.63694444","-22.72277778","14746","Centranthera cochinchinensis","1824413","2011-04-17","2011-04-17","1583175","<UNNAMED>","Shoalwater Bay Training Area, Corridor sector, c. 1.3km N along Georges Creek Track from road to Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","146.4633234933","-19.1015511283","14746","Centranthera cochinchinensis","1832232","2004-03-27","2004-03-27","1596224","<UNNAMED>","Approx 2.8km SW of Toomulla, Clemant State Forest, 30cm NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","144.9425022728","-15.2714843011","14746","Centranthera cochinchinensis","1835846","2010-04-30","2010-04-30","1611570","<UNNAMED>","Bridge Creek Holding, S of Battle Camp Road, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0427131105","-16.5603615288","14746","Centranthera cochinchinensis","1837700","2004-03-15","2004-03-15","1606225","<UNNAMED>","Staaten National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","143.045009538","-19.0994398198","14746","Centranthera cochinchinensis","1839894","2004-04-06","2004-04-06","1597656","<UNNAMED>","Fog Creek Station, near boundary with Glenora, about 15km N of the homestead, 180km N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","142.78612032","-12.41099729","14746","Centranthera cochinchinensis","1852657","2007-06-14","2007-06-14","1626339","<UNNAMED>","'Batavia Downs', 4km by road W of 'Bromley' Homestead, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","145.3642509753","-17.1489027068","14746","Centranthera cochinchinensis","1856027","2013-05-09","2013-05-09","1655640","<UNNAMED>","Arriga, c. 6km SW of Walkamin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","142.16308332","-9.95627621","14746","Centranthera cochinchinensis","1857124","2009-04-14","2009-04-14","1656957","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.00116667","-13.12044444","14746","Centranthera cochinchinensis","1861373","2004-05-08","2004-05-08","1662121","<UNNAMED>","Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","150.31","-22.45027778","14746","Centranthera cochinchinensis","1866815","2016-04-16","2016-04-16","1658551","<UNNAMED>","Shoalwater Bay Training Area, Huttonvale Track, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","144.56","-15.65444444","14746","Centranthera cochinchinensis","1869540","2014-04-27","2014-04-27","1650419","<UNNAMED>","41.8km by road NW of Lakeland Downs, Double Barrel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","144.44125219","-15.5736705","14746","Centranthera cochinchinensis","1872760","2016-04-12","2016-04-12","1665529","<UNNAMED>","Laura River, Leesix area; c. 1.5km SSW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","153.0843943145","-27.0817360172","14746","Centranthera cochinchinensis","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.7048369444","-15.1084819444","14746","Centranthera cochinchinensis","1890831","2017-05-31","2017-05-31","1675240","<UNNAMED>","Ngaynggarr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","144.4846345693","-15.5013624732","14746","Centranthera cochinchinensis","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","143.140032739","-13.7962098612","14746","Centranthera cochinchinensis","1894153","2010-03-17","2010-03-17","1700734","<UNNAMED>","17.2km by road north of Coen River bridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","142.65","-18.37694444","14746","Centranthera cochinchinensis","1895007","2016-02-24","2016-02-24","1706575","<UNNAMED>","Littleton NP, SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.8047222222","-18.2963888889","14746","Centranthera cochinchinensis","1895320","2008-03-24","2008-03-24","1707044","<UNNAMED>","59.0km by road W of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","144.3133333333","-16.9983333333","14746","Centranthera cochinchinensis","1897612","2004-03-14","2004-03-14","1703172","<UNNAMED>","C. 200m N of Rookwood Creek road crossing near Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","145.1295907","-16.53769212","14746","Centranthera cochinchinensis","1901050","2008-04-11","2008-04-11","1701022","<UNNAMED>","Brooklyn; Pump Crossing Track heading south from Mt Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","144.91887139","-15.15274232","14746","Centranthera cochinchinensis","1901097","2010-04-30","2010-04-30","1692818","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","145.20361111","-15.28111111","14746","Centranthera cochinchinensis","1901335","2004-04-10","2004-04-10","1706090","<UNNAMED>","Elim Road, E of Hopevale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","144.5044444444","-17.1283333333","14746","Centranthera cochinchinensis","1902229","2005-02-25","2005-02-25","1679289","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","144.63416667","-15.30083333","14746","Centranthera cochinchinensis","1902577","2010-06-27","2010-06-27","1683343","<UNNAMED>","1.4km by road west of Lake Emma turnoff, Lakefield N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","142.01238478","-12.65559876","14746","Centranthera cochinchinensis","1905745","2007-04-03","2007-04-03","1689464","<UNNAMED>","Fringing margin of western branch of Peppen Creek, in environmental buffer in the NE section of East Weipa Mine near Scherger Air Base, ca. 30km SW of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","144.5213888889","-17.1219444444","14746","Centranthera cochinchinensis","1905779","2010-03-24","2010-03-24","1689641","<UNNAMED>","Metal Hills section, Chillagoe-Mungana Caves N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","144.2072222222","-14.9175","14746","Centranthera cochinchinensis","1909831","2011-05-05","2011-05-05","1684705","<UNNAMED>","Lakefield N.P. eastern end of airstrip at Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","144.87557314","-15.13995977","14746","Centranthera cochinchinensis","1910843","2010-05-04","2010-05-04","1688050","<UNNAMED>","Melsonby National Park, N of Battle Camp Road; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.01305556","-15.65833333","14746","Centranthera cochinchinensis","1911257","2015-04-12","2015-04-12","1704555","<UNNAMED>","Kings Plains Stn, 1.8km along Mossie Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.6258333333","-18.2891666667","14746","Centranthera cochinchinensis","1914822","2016-03-26","2016-03-26","1705624","<UNNAMED>","Littleton NP, 6.5km by road N of Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.20972222","-18.09722222","14746","Centranthera cochinchinensis","1915765","2007-03-24","2007-03-24","1693437","<UNNAMED>","14km along O'Brien's Creek Road from Gulf Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
