"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.6399999988","-17.2899999966","247","Ctenotus eutaenius","928563","1993-10-03","1993-10-03","864266","181522","Railway sleepers 7km N of Almaden","900","9678","Anthony & Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"1","144.6552777766","-17.3136111077","247","Ctenotus eutaenius","928561","1993-10-04","1993-10-04","864264","181520","Along rail line betw Almaden & 7km N","3500","9678","Anthony & Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"2","144.70111111","-17.2816666633","247","Ctenotus eutaenius","928567","1993-10-31","1993-10-31","864270","181526","Convict Ck, 23km N of Almaden","900","9678","Anthony & Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"3","144.6177777766","-17.44833333","247","Ctenotus eutaenius","928528","1994-03-06","1994-03-06","864231","181487","17km S along Almaden-Mt Garnet Rd via Ootan","1800","9678","Anthony & Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"4","144.6177777766","-17.4691666633","247","Ctenotus eutaenius","928524","1994-03-20","1994-03-20","864227","181483","Nr railway line crossing Tate River S of Almaden","900","9678","Anthony & Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"5","145.15946","-16.51433","247","Ctenotus eutaenius","1972726","2013-05-18","2013-05-18","1730626","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"6","145.96228","-19.10149","247","Ctenotus eutaenius","1975865","2013-11-03","2013-11-03","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"7","145.96228","-19.10149","247","Ctenotus eutaenius","1976012","2013-11-05","2013-11-05","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"8","145.908391","-19.176676","247","Ctenotus eutaenius","1975607","2015-06-02","2015-06-02","1729577","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"9","146.0822222211","-19.0036111077","247","Ctenotus eutaenius","926507","1996-01-01","1996-12-31","862210","179451","Ewan Rd between Paluma & Hidden Valley","900","9796","Cermak (1997)","3461","Department of Environment, Science and Innovation","DES"
"10","146.26361615","-20.07345564","247","Ctenotus eutaenius","482969","1972-09-01","1992-12-31","485685","15640","Charters Towers","4500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"11","146.83443616","-19.135953","247","Ctenotus eutaenius","549945","1770-05-23","2001-12-31","468331","144776","Magnetic Island - general","5500","7281","Fearn (2001)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6427777766","-17.4566666633","247","Ctenotus eutaenius","926835","1994-03-05","1994-03-05","862538","179779","Outcrop 17km S of Almaden","1800","10093","Hawkes (1994)","3461","Department of Environment, Science and Innovation","DES"
"13","148.7774999988","-20.2899999966","247","Ctenotus eutaenius","921957","1991-04-16","1991-04-16","857660","174888","Proposed marina site, Shute Harbour","500","10298","Marine Bio Logic (1991)","3461","Department of Environment, Science and Innovation","DES"
"14","144.46301","-20.34715","247","Ctenotus eutaenius","1343874","2014-04-20","","1201943","INCIDENTAL","Porcupine Gorge NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"15","143.9427777766","-19.5399999966","247","Ctenotus eutaenius","926476","1984-03-17","1984-03-17","862179","179420","Gorge Creek (610F3B12)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"16","146.26778285","-20.08178893","247","Ctenotus eutaenius","482861","1977-07-30","1977-07-30","485586","15723","Charters Towers","900","3014","Storr (1981)","3461","Department of Environment, Science and Innovation","DES"
"17","143.95111111","-19.57333333","247","Ctenotus eutaenius","926463","1984-03-16","1984-03-16","862166","179407","Site 1, Cheviot Hills, Gregory Range","1800","10550","Taplin (1984)","3461","Department of Environment, Science and Innovation","DES"
"18","145.7511223","-19.86512748","247","Ctenotus eutaenius","483286","1770-05-23","1988-12-31","486023","15129","Great Basalt Wall","21000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"19","146.83443616","-19.135953","247","Ctenotus eutaenius","484049","1770-05-23","1988-12-31","476791","14091","Magnetic Island","5500","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"20","144.5219444433","-17.1566666633","247","Ctenotus eutaenius","932647","1770-05-23","2003-12-31","868350","194082","Chillagoe area","3600","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
