"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.8571111111","-25.2639444444","259","Ctenotus pantherinus","570525","1998-05-01","","554073","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"1","138.8571111111","-25.2639444444","259","Ctenotus pantherinus","570527","1998-10-01","","554075","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"2","138.8571111111","-25.2640555555","259","Ctenotus pantherinus","570528","1998-11-01","","554076","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"3","138.8571111111","-25.2639444444","259","Ctenotus pantherinus","570529","1999-05-01","","554077","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"4","138.8571111111","-25.2639444444","259","Ctenotus pantherinus","570535","1998-03-01","","554072","INCIDENTAL","muncoonie lake","100","8123","australian plague locust commission surveys","1","Queensland Parks and Wildlife Service","QPWS"
"5","138.20961094","-18.39045254","259","Ctenotus pantherinus","1252002","2007-04-14","2007-04-14","1128816","INCIDENTAL","Lawn Hill (Stockyard Creek) Resources Reserve","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"6","146.42155833","-23.420243333","259","Ctenotus pantherinus","1187524","2010-04-15","2010-04-15","1072498","INCIDENTAL","38km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"7","138.12203788","-19.9193391","259","Ctenotus pantherinus","483179","1770-05-23","1986-12-31","485957","15230","Camooweal","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"8","139.5930555544","-21.9047222188","259","Ctenotus pantherinus","926129","1972-09-01","1992-12-31","861832","179068","S of Dajarra","500","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"9","138.30123209","-23.81517197","259","Ctenotus pantherinus","479174","1972-09-01","1992-12-31","481981","22282","Ethabuka Stn","32000","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"10","142.448758","-23.025575","259","Ctenotus pantherinus","1171410","2010-06-04","2010-06-04","1058397","INCIDENTAL","Between Lark Quarry & Winton-Jundah Rd","10","12649","Crafter Incidentals","3461","Department of Environment, Science and Innovation","DES"
"11","138.3509432934","-23.1453851391","259","Ctenotus pantherinus","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","138.3450547949","-23.1395721979","259","Ctenotus pantherinus","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"13","138.3318661919","-23.1199514787","259","Ctenotus pantherinus","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"14","138.3112322038","-23.0882792932","259","Ctenotus pantherinus","1015360","2007-04-02","2007-04-06","928971","CRAV12","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 1.5km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"15","138.4872093236","-23.2343963484","259","Ctenotus pantherinus","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"16","138.515421136","-23.2491173061","259","Ctenotus pantherinus","1015384","2007-04-02","2007-04-06","928978","CRAV01","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.5km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"17","138.4729504961","-23.2264674675","259","Ctenotus pantherinus","1015385","2007-04-02","2007-04-06","928963","CRAV03","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 7.6km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"18","138.4558520585","-23.2164332944","259","Ctenotus pantherinus","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"19","138.403929781","-23.1958516073","259","Ctenotus pantherinus","1015388","2007-04-02","2007-04-06","928975","CRAV06","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 2.9km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"20","138.3895384151","-23.1917138246","259","Ctenotus pantherinus","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"21","138.3652184312","-23.1626217147","259","Ctenotus pantherinus","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"22","143.201165735","-24.198474073","259","Ctenotus pantherinus","557097","1990-01-01","1990-12-31","543217","163324","Noonbah Stn - receiver stn area","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"23","146.3616943359","-22.9193439483","259","Ctenotus pantherinus","567052","2001-09-12","","552942","ST5","Cudmore National Park","15","8045","Cudmore Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"24","145.251160755","-26.3984578438","259","Ctenotus pantherinus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"25","144.534529354","-28.8151327524","259","Ctenotus pantherinus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"26","145.701127074","-23.3817894697","259","Ctenotus pantherinus","557055","1974-02-18","1974-02-18","543175","163282","Grant Holding, 32ml WNW of Jericho","5400","1642","Gordon (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","142.5844","-25.36299","259","Ctenotus pantherinus","1032991","2008-03-24","","949011","<UNNAMED>","West of Windorah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"28","146.42322","-23.70136","259","Ctenotus pantherinus","1181908","2009-10-18","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"29","146.42322","-23.70136","259","Ctenotus pantherinus","1181981","2009-10-16","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","146.42322","-23.70136","259","Ctenotus pantherinus","1181991","2009-10-17","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"31","146.39441","-23.68669","259","Ctenotus pantherinus","1181967","2009-10-15","","1067545","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"32","145.16031","-20.69687","259","Ctenotus pantherinus","1181346","2010-07-28","","1067076","<UNNAMED>","White Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"33","138.22128","-17.48649","259","Ctenotus pantherinus","1181317","2010-10-28","","1067017","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"34","138.19362","-17.48225","259","Ctenotus pantherinus","1181179","2010-11-05","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"35","138.20506","-17.48102","259","Ctenotus pantherinus","1181181","2010-11-05","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"36","138.18636","-17.48674","259","Ctenotus pantherinus","1181182","2010-11-05","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"37","138.18636","-17.48674","259","Ctenotus pantherinus","1181254","2010-11-02","","1067034","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"38","138.20506","-17.48102","259","Ctenotus pantherinus","1181269","2010-11-04","","1067031","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"39","139.83707","-20.41973","259","Ctenotus pantherinus","1342976","2011-03-29","","1201894","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"40","139.84157","-20.41566","259","Ctenotus pantherinus","1342940","2011-03-30","","1201898","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"41","139.40229","-19.4675","259","Ctenotus pantherinus","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"42","139.40229","-19.4675","259","Ctenotus pantherinus","1343045","2011-04-13","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"43","139.39717","-19.4832","259","Ctenotus pantherinus","1343047","2011-04-11","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","140.7356","-21.75016","259","Ctenotus pantherinus","1343251","2011-05-11","","1201010","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"45","140.05933","-20.79085","259","Ctenotus pantherinus","1343346","2011-05-16","","1201088","INCIDENTAL","Near Lunch Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"46","138.470521","-23.74833","259","Ctenotus pantherinus","1342720","2012-11-09","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"47","138.470521","-23.74833","259","Ctenotus pantherinus","1342721","2012-11-10","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"48","138.61419","-18.67381","259","Ctenotus pantherinus","1343600","2013-12-09","","1201646","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"49","138.65515","-18.64943","259","Ctenotus pantherinus","1343712","2014-04-06","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"50","138.65515","-18.64943","259","Ctenotus pantherinus","1343713","2014-04-07","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"51","140.2054166666","-20.2055555555","259","Ctenotus pantherinus","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"52","140.1858333333","-20.1763888888","259","Ctenotus pantherinus","859840","2004-03-29","","802545","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"53","140.535","-21.0761111111","259","Ctenotus pantherinus","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"54","140.4716666666","-21.7","259","Ctenotus pantherinus","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"55","140.5302777777","-21.1177777777","259","Ctenotus pantherinus","859888","2000-01-16","","802629","INCIDENTAL","North Greenmount Mining Lease - transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"56","140.60875","-20.4858333333","259","Ctenotus pantherinus","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"57","140.6595833333","-20.5056944444","259","Ctenotus pantherinus","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"58","139.5186111111","-20.6566666666","259","Ctenotus pantherinus","859937","2003-11-25","","802606","INCIDENTAL","Lake Meandarra Red - Mt Isa","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"59","140.1777777777","-20.2681944444","259","Ctenotus pantherinus","941443","2005-03-20","","877092","INCIDENTAL","Duguld River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"60","140.1638888888","-20.1776388888","259","Ctenotus pantherinus","941456","2005-03-16","","877079","INCIDENTAL","Roseby Station, Quamby","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"61","140.1316666666","-20.1933333333","259","Ctenotus pantherinus","941457","2005-03-17","","877080","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"62","144.9755284252","-21.3877627156","259","Ctenotus pantherinus","573880","2003-01-31","","555794","Moorrinya National Park","End of Dardarnelles Road","100","8223","Moorrinya NP Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"63","140.6163888877","-25.6863888855","259","Ctenotus pantherinus","939505","1994-01-01","1994-12-31","875204","205613","Pelican WH site RR49, W of Betoota","300","10363","Moseby & Brandle (1995)","3461","Department of Environment, Science and Innovation","DES"
"64","146.9267957599","-21.6998955879","259","Ctenotus pantherinus","566898","2002-11-05","","552866","Site 2","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"65","146.900844204","-22.927888044","259","Ctenotus pantherinus","32687","1998-12-04","1998-12-04","14957","NP_ NRNPN06","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"66","146.4809329873","-26.6171761771","259","Ctenotus pantherinus","1249946","2011-04-09","2011-04-09","1126625","483","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"67","146.3308854005","-26.6302281141","259","Ctenotus pantherinus","1249955","2011-04-10","2011-04-12","1126634","468","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"68","146.3210550001","-26.6311385661","259","Ctenotus pantherinus","1249956","2011-04-10","2011-04-12","1126635","467","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"69","146.3107123909","-26.6320007112","259","Ctenotus pantherinus","1249957","2011-04-11","2011-04-12","1126636","466","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"70","146.3012334845","-26.6328844053","259","Ctenotus pantherinus","1249958","2011-04-11","2011-04-12","1126683","465","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"71","146.291070763","-26.6338543445","259","Ctenotus pantherinus","1249959","2011-04-12","2011-04-12","1126684","464","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"72","146.4094311701","-26.6232987585","259","Ctenotus pantherinus","1249950","2011-04-13","2011-04-14","1126629","476","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"73","146.401127306","-26.6245009842","259","Ctenotus pantherinus","1249951","2011-04-14","2011-04-16","1126630","475","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"74","146.3811581468","-26.6260858297","259","Ctenotus pantherinus","1249952","2011-04-14","2011-04-18","1126631","473","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"75","146.2610548929","-26.6365997275","259","Ctenotus pantherinus","1249961","2011-04-14","2011-04-14","1126686","461","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"76","146.2419959648","-26.6382328968","259","Ctenotus pantherinus","1249962","2011-04-14","2011-04-14","1126687","459","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"77","146.3405548775","-26.6293252629","259","Ctenotus pantherinus","1249954","2011-04-17","2011-04-19","1126633","469","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"78","141.7686781054","-27.4104829553","259","Ctenotus pantherinus","1249615","2011-10-15","2011-11-09","1126781","4","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"79","141.5117157536","-27.4822420682","259","Ctenotus pantherinus","1249683","2011-10-19","2011-11-08","1126855","31","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"80","141.6630149287","-27.440067466","259","Ctenotus pantherinus","1249667","2011-10-20","2011-11-09","1126792","15","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"81","141.6368383758","-27.4470776886","259","Ctenotus pantherinus","1249670","2011-10-20","2011-11-09","1126795","18","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"82","141.7594174747","-27.4127274028","259","Ctenotus pantherinus","1249616","2011-10-21","2011-11-09","1126782","5","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"83","141.7453621319","-27.4165767861","259","Ctenotus pantherinus","1249659","2011-10-21","2011-11-08","1126784","7","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"84","141.7326505775","-27.4203184052","259","Ctenotus pantherinus","1249660","2011-10-21","2011-11-09","1126785","8","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"85","141.7251158858","-27.4221904071","259","Ctenotus pantherinus","1249661","2011-10-21","2011-11-09","1126786","9","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"86","141.6918712833","-27.4285071995","259","Ctenotus pantherinus","1249663","2011-10-21","2011-11-09","1126788","11","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"87","141.6899401424","-27.4319653382","259","Ctenotus pantherinus","1249664","2011-10-21","2011-11-09","1126789","12","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"88","141.6773148066","-27.4355209727","259","Ctenotus pantherinus","1249666","2011-10-21","2011-11-09","1126791","14","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"89","141.6567421614","-27.4418846514","259","Ctenotus pantherinus","1249668","2011-10-21","2011-11-09","1126793","16","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"90","141.5536177299","-27.4711762289","259","Ctenotus pantherinus","1249679","2011-10-21","2011-11-09","1126851","27","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"91","141.75155119","-27.4147831793","259","Ctenotus pantherinus","1249658","2011-10-22","2011-11-09","1126783","6","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"92","141.7127139754","-27.425522369","259","Ctenotus pantherinus","1249662","2011-10-22","2011-11-08","1126787","10","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"93","141.6795667322","-27.434805852","259","Ctenotus pantherinus","1249665","2011-10-22","2011-11-09","1126790","13","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"94","141.6493549889","-27.4435081454","259","Ctenotus pantherinus","1249669","2011-10-22","2011-11-08","1126794","17","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"95","138.6586111111","-25.2625","259","Ctenotus pantherinus","858326","2002-06-11","2002-06-14","801146","MC01","Muncoonie Lakes trap site A","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"96","138.6233333333","-25.1997222222","259","Ctenotus pantherinus","858332","2002-06-11","2002-06-14","801141","<UNNAMED>","Muncoonie Lakes trapsite I","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"97","138.6638888888","-25.2702777777","259","Ctenotus pantherinus","858333","2002-06-10","2002-06-14","801133","INCIDENTAL","campsite at Muncoonie Lake West","500","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"98","143.018941644","-22.6362494845","259","Ctenotus pantherinus","868964","2000-09-27","","811196","INCIDENTAL","Pigeon Hole, Bladendburg NP, CQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"99","138.6651265325","-25.2687844736","259","Ctenotus pantherinus","565941","2002-06-10","2002-06-14","551878","INCIDENTAL","Muncoonie Lake West, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"100","143.0189321078","-22.6362541316","259","Ctenotus pantherinus","566352","2000-09-27","2000-09-27","552234","INCIDENTAL","Pigeon Hole, Bladensburg National Park, CWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"101","142.9425802871","-25.5465271933","259","Ctenotus pantherinus","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"102","139.7954017339","-20.7673616568","259","Ctenotus pantherinus","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"103","138.28202","-24.99145","259","Ctenotus pantherinus","1146914","2009-10-05","2009-10-05","1036596","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"104","138.6598487321","-25.2610067274","259","Ctenotus pantherinus","565970","2002-06-10","2002-06-14","551860","Site A","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"105","138.6245706942","-25.1982291427","259","Ctenotus pantherinus","565973","2002-06-10","2002-06-14","551863","Site I","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"106","138.199","-24.0861","259","Ctenotus pantherinus","1147010","2009-09-27","2009-09-28","1036605","Camp 01, Trap Site 7","Camp 01, Trap Site 7","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"107","138.82838","-24.41821","259","Ctenotus pantherinus","1146865","2009-10-01","2009-10-02","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"108","138.82838","-24.41821","259","Ctenotus pantherinus","1146866","2009-10-02","2009-10-03","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"109","138.34518","-25.05644","259","Ctenotus pantherinus","1146867","2009-10-04","2009-10-05","1036612","Camp 19, Trap Site 14 (slope)","Camp 19, Trap Site 14 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"110","138.33032","-25.04711","259","Ctenotus pantherinus","1146877","2009-10-04","2009-10-05","1036566","Camp 19, Trap Site 16 (slope)","Camp 19, Trap Site 16 (slope)","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"111","139.51155","-20.73277","259","Ctenotus pantherinus","2096077","2022-10-17","2022-10-17","1809900","INCIDENTAL","Pamela Street Mount Isa","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"112","143.3344875071","-25.1711082209","259","Ctenotus pantherinus","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"113","143.1328888888","-24.2719166666","259","Ctenotus pantherinus","1172672","2009-06-21","","1059546","INCIDENTAL","Bore Paddock, Valetta Station, SSW of Longreach","1","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"114","142.6594444433","-25.42333333","259","Ctenotus pantherinus","932179","1770-05-23","2003-12-31","867882","193614","Windorah area","5400","10651","Wilson & Swan (2003)","3461","Department of Environment, Science and Innovation","DES"
