"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.91193933","-24.19231312","31852","Sannantha brachypoda","1717526","1997-01-08","1997-01-08","1515446","<UNNAMED>","Humboldt S of Blackwater (GPS 24 11 38 148 54 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.93861111","-25.68166667","31852","Sannantha brachypoda","1866441","2015-09-15","2015-09-15","1663351","<UNNAMED>","'Waddy Brae', c. 40.8km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.926106","-24.17342423","31852","Sannantha brachypoda","1753643","1996-01-26","1996-01-26","1535302","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","148.9330555556","-25.68","31852","Sannantha brachypoda","1889577","2019-02-18","2019-02-18","1674702","<UNNAMED>","'Waddy Brae', c. 40.8 NE of Injune, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","149.0930555556","-25.7266666667","31852","Sannantha brachypoda","2124769","2023-12-14","2023-12-14","1829573","<UNNAMED>","Springwater Station, at Dawson River, 54.4km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","149.54212222","-22.92226389","31852","Sannantha brachypoda","1857360","2014-11-05","2014-11-05","1644062","<UNNAMED>","3.6km west Apis Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9925","-25.72083333","31852","Sannantha brachypoda","1898482","2011-05-17","2011-05-17","1696427","<UNNAMED>","Springwater holding, c. 50km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","149.267111","-22.3615407","31852","Sannantha brachypoda","2079121","2022-10-20","2022-10-20","1796506","<UNNAMED>","'Croydon', in Yellow Creek (SO3) about 500m N of St. Lawrence-Croydon Road, c. 27km W of St. Lawrence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","149.49103454","-22.88155848","31852","Sannantha brachypoda","1664446","1993-03-04","1993-03-04","1475268","<UNNAMED>","'Apis Creek', W of Marlborough, grid ref: 8752-554672.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","148.926106","-24.17342423","31852","Sannantha brachypoda","1679300","1995-02-01","1995-02-28","1465909","<UNNAMED>","'Humboldt' via Comet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.19276225","-23.99008998","31852","Sannantha brachypoda","1718698","1996-05-15","1996-05-15","1482933","<UNNAMED>","About 30km NW of Woorabinda, Henry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.9305555556","-25.7747222222","31852","Sannantha brachypoda","2034282","2020-11-10","2020-11-10","1761979","<UNNAMED>","Hallett SF, C. 37.1km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","148.1261135594","-24.0567625593","31852","Sannantha brachypoda","1729841","1998-10-13","1998-10-13","1567596","<UNNAMED>","Dilly Pinnacle, 7km NNE of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.89305556","-25.68666667","31852","Sannantha brachypoda","1822877","2014-06-18","2014-06-18","1606533","<UNNAMED>","'Moonah', c. 37km ENE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","149.264","-25.914","31852","Sannantha brachypoda","1860882","2018-02-07","2018-02-07","1647341","<UNNAMED>","60km SW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","149.2055555556","-25.9630555556","31852","Sannantha brachypoda","1886968","2017-01-31","2017-01-31","1671770","<UNNAMED>","'Devils Pulpit' , c. 79km NNE Roma.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.91","-25.6","31852","Sannantha brachypoda","2125146","2022-12-11","2022-12-11","1829574","<UNNAMED>","Waddy Brae Station, at Baffle Creek gorge, 44.2km NE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","150.13692296","-25.38647214","31852","Sannantha brachypoda","1756725","1996-09-26","1996-09-26","1525249","<UNNAMED>","Precipice National Park, Cables Creek catchment (GPS 25 23 17 150 08 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","148.98277778","-25.725","31852","Sannantha brachypoda","1855778","2016-02-15","2016-02-15","1647084","<UNNAMED>","'Springwater', c. 43.6km NE Injune, Leichhardt Pastoral District, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.9175","-25.66027778","31852","Sannantha brachypoda","1855852","2015-04-02","2015-04-02","1664454","<UNNAMED>","'Waddy Brae', c. 41km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","149.1038888889","-25.7219444444","31852","Sannantha brachypoda","1938213","2019-03-24","2019-03-24","1719697","<UNNAMED>","Dawson River, c. 55.5km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.93902032","-24.1933871001","31852","Sannantha brachypoda","1260647","2009-08-11","2009-08-11","1135752","INCIDENTAL","halfway between peg 120 & 124 (ckline past wp10), Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"22","149.0861111111","-25.7147222222","31852","Sannantha brachypoda","1938212","2019-03-08","2019-03-08","1719725","<UNNAMED>","'Springwater' at Dawson River, c. 53.9km ENE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
