"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","139.232238","-17.946917","22333","Chrysopogon elongatus","1242855","2011-05-25","2011-05-25","1121051","INCIDENTAL","'Beamesbrook' Station, approximately 35km SW of Burketown, GUP","200","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1","142.225","-10.575","22333","Chrysopogon elongatus","1546896","1931-04-01","1931-04-30","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","139.2511919172","-18.5818306283","22333","Chrysopogon elongatus","1553740","1948-06-09","1948-06-09","1353928","<UNNAMED>","Near Gregory Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","139.2761919172","-18.8068306283","22333","Chrysopogon elongatus","1573631","1977-05-02","1977-05-02","1386244","<UNNAMED>","2 km SW of Gregory Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","139.5011771033","-17.4984959725","22333","Chrysopogon elongatus","1592851","1901-06-01","1901-06-30","1458508","<UNNAMED>","Sweers Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","142.5011208395","-12.4984963649","22333","Chrysopogon elongatus","1594137","1770-04-19","2000-11-07","1393917","<UNNAMED>","Batavia River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","141.08449144","-17.74848716","22333","Chrysopogon elongatus","1595094","1935-05-25","1935-05-25","1452332","<UNNAMED>","Normanton, Norman River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9927952969","-13.123498418","22333","Chrysopogon elongatus","1598046","1981-12-03","1981-12-03","1460977","<UNNAMED>","40 km NE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","141.817222222","-12.586944444","22333","Chrysopogon elongatus","1617773","1974-12-09","1974-12-09","1448148","<UNNAMED>","13.5 km NNW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.50117437","-16.49850486","22333","Chrysopogon elongatus","1618518","1948-06-03","1948-06-03","1442227","<UNNAMED>","Near mouth of Settlement Creek, Gulf of Carpentaria.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.5011990846","-18.4985005745","22333","Chrysopogon elongatus","1618519","1963-06-01","1963-06-30","1456222","<UNNAMED>","Lawn Hill Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","139.2928500692","-17.9068325147","22333","Chrysopogon elongatus","1618529","1976-05-18","1976-05-18","1422318","<UNNAMED>","Gregory River crossing near confluence with the Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.9261598708","-17.4734915761","22333","Chrysopogon elongatus","1618530","1976-05-17","1976-05-17","1410464","<UNNAMED>","Karumba-Normanton road, 10 km from Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","138.7511990846","-18.7485005745","22333","Chrysopogon elongatus","1623241","1974-11-05","1974-11-05","1440048","<UNNAMED>","Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","141.4928001472","-13.7568342027","22333","Chrysopogon elongatus","1633913","1988-07-22","1988-07-22","1447647","<UNNAMED>","4 km W of Big Ootuk Lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","141.8427913406","-12.6568336277","22333","Chrysopogon elongatus","1635454","1981-01-26","1981-01-26","1398779","<UNNAMED>","Weipa near Wallaby Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","141.77612863","-13.37349842","22333","Chrysopogon elongatus","1647596","1981-12-05","1981-12-05","1457209","<UNNAMED>","7 km ESE of Aurukun Mission.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.58453012","-18.41516759","22333","Chrysopogon elongatus","1648452","1948-05-31","1948-05-31","1443775","<UNNAMED>","9 miles N of Lawn Hill Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","138.7595323409","-19.0068336558","22333","Chrysopogon elongatus","1648458","1935-04-20","1935-04-20","1429765","<UNNAMED>","Riverleigh, Gregory River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.75112394","-12.24850265","22333","Chrysopogon elongatus","1648753","1802-11-07","1802-11-07","1416694","<UNNAMED>","Coen River (Pennefather River on Flinder's chart).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.6928025482","-14.9734928066","22333","Chrysopogon elongatus","1655636","1990-04-08","1990-04-08","1445425","<UNNAMED>","Site 2, near Edward River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","141.4094780471","-15.9234929507","22333","Chrysopogon elongatus","1666391","1990-06-14","1990-06-14","1474294","<UNNAMED>","On southern bank of Nassau River, 0.5 km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.3428500692","-17.8734991814","22333","Chrysopogon elongatus","1719512","1996-04-11","1996-04-11","1513291","<UNNAMED>","Near Beam's Brook, S of Burketown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4928656637","-20.7401621246","22333","Chrysopogon elongatus","1721856","1998-01-12","1998-01-12","1564423","<UNNAMED>","Mt Isa, along riverbank Gregory River Crossing, Riversleigh Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.90946441","-13.87349694","22333","Chrysopogon elongatus","1728534","2001-05-09","2001-05-09","1548999","<UNNAMED>","Thuukal Outstation, Wik Nation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","141.0650469969","-17.8007093846","22333","Chrysopogon elongatus","1752963","2001-05-17","2001-05-17","1538116","<UNNAMED>","ca 12km S of Normanton on the Normanton to Croydon Gulf Developmental Rd (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","141.20003647","-16.70136751","22333","Chrysopogon elongatus","1754228","2003-06-12","2003-06-12","1549847","<UNNAMED>","Snake Creek, Gulf of Carpentaria, 35km NNW of Delta Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.6151134364","-17.1375812459","22333","Chrysopogon elongatus","1759789","2002-11-16","2002-11-16","1555481","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Beach at the base of Inspection Hill on the southern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","141.0178217807","-17.0315436416","22333","Chrysopogon elongatus","1768978","2001-06-08","2001-06-08","1519578","<UNNAMED>","On a track ca 34km W of Delta Downs (site 73).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.7147803352","-13.1635048501","22333","Chrysopogon elongatus","1773728","2002-11-07","2002-11-07","1556405","<UNNAMED>","Pennefather River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","139.8784978441","-16.6574992545","22333","Chrysopogon elongatus","1776935","2002-11-19","2002-11-19","1557569","<UNNAMED>","North Bountiful Island, South Wellesley Group, Gulf of Carpentaria. Headlands on SE coast.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","139.34035007","-17.88299918","22333","Chrysopogon elongatus","1781251","2000-05-31","2000-05-31","1558967","<UNNAMED>","Ca 500m S of Beames Brook on Burketown to Camooweal Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","141.8619746739","-12.6369502944","22333","Chrysopogon elongatus","1786230","2001-07-26","2001-07-26","1554909","<UNNAMED>","Weipa Caravan Park, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.37361111","-10.84236111","22333","Chrysopogon elongatus","1817660","2010-04-14","2010-04-14","1586868","<UNNAMED>","Seisia, ca. 1.0km east of Seisa Holiday Park, northern peninsula area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.49314281","-18.71461542","22333","Chrysopogon elongatus","1837187","2006-04-07","2006-04-07","1602303","<UNNAMED>","At entrance grid to Lawn Hill NP, 2.8km SSE of the Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.63585425","-16.52252871","22333","Chrysopogon elongatus","1845746","2011-08-08","2011-08-08","1620458","<UNNAMED>","Gamboola, ca. 120km north west of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","141.61574699","-14.90240947","22333","Chrysopogon elongatus","1852083","2010-06-04","2010-06-04","1618994","<UNNAMED>","Pormpuraaw Airport wetlands. Corner of road to beach. Wetland margin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","148.1020305556","-19.9414444444","22333","Chrysopogon elongatus","1857185","2012-03-06","2012-03-06","1643462","<UNNAMED>","Abbot Point, 17.5km West, North-West of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.705875","-15.330075","22333","Chrysopogon elongatus","1883133","2016-04-29","2016-04-29","1668856","<UNNAMED>","Bosworth Creek, about 16.1km NNW of Kowanyama township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.2175","-17.3669444444","22333","Chrysopogon elongatus","1894811","2004-04-17","2004-04-17","1680206","<UNNAMED>","4km W of Westmoreland HS, 145km NW of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.1777777778","-17.3338888889","22333","Chrysopogon elongatus","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","138.28472222","-17.87472222","22333","Chrysopogon elongatus","1897271","2004-04-21","2004-04-21","1696228","<UNNAMED>","Kingfisher Camp on Bowthorn Station, 60km W of Doomadgee (Gulf site 298).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","138.9826162176","-18.9054396044","22333","Chrysopogon elongatus","1897815","2010-07-25","2010-07-25","1687464","<UNNAMED>","Gregory River Gregory Downs Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.07944444","-17.17277778","22333","Chrysopogon elongatus","1898299","2005-04-30","2005-04-30","1679312","<UNNAMED>","Westmoreland Station, 27km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","140.1961111111","-17.8722222222","22333","Chrysopogon elongatus","1903665","2003-05-11","2003-05-11","1687780","<UNNAMED>","64km East of Burketown on Wernadinga Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","138.2619444444","-16.7175","22333","Chrysopogon elongatus","1907894","2008-05-07","2008-05-07","1682458","<UNNAMED>","178km NW of Burketown on Wollogorang station (gulf site 390).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.0955555556","-15.5688888889","22333","Chrysopogon elongatus","1910690","2010-06-09","2010-06-09","1681622","<UNNAMED>","Errk Oykangand National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","140.6044444444","-17.7869444444","22333","Chrysopogon elongatus","1912246","2002-05-08","2002-05-08","1682204","<UNNAMED>","26km NE of Inverleigh Homestead (site 210).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","141.866666667","-12.633333333","22333","Chrysopogon elongatus","1914534","1997-03-06","1997-03-06","1686232","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","138.5222222222","-18.7552777778","22333","Chrysopogon elongatus","1921158","2012-04-06","2012-04-06","1679228","<UNNAMED>","Riversleigh-Adels Grove Rd, Louie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","141.61835085","-13.08988731","22333","Chrysopogon elongatus","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","138.4761983632","-18.7235043108","22333","Chrysopogon elongatus","1933230","1971-07-23","1971-07-23","1715029","<UNNAMED>","Lawn Hill Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","139.58451044","-17.74849597","22333","Chrysopogon elongatus","1938204","1935-06-01","1935-06-01","1394165","<UNNAMED>","Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","138.49286503","-18.70683764","22333","Chrysopogon elongatus","1943808","1986-05-10","1986-05-10","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","141.75112863","-13.41516508","22333","Chrysopogon elongatus","1950853","1962-07-01","1962-07-31","1673063","<UNNAMED>","Aurukun.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","142.0652222222","-12.1401425","22333","Chrysopogon elongatus","1964627","2018-05-23","2018-05-23","1722603","<UNNAMED>","Riparian gallery forest on the East bank of Palm Creek crossing, ca. 8.5km upstream of junction with the Ducie River, and beside access track ca. 8.5km W of Agnew airstrip. Palm Creek crossing is located ca. 65km N of Weipa, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","142.0537272222","-15.5175166667","22333","Chrysopogon elongatus","1977769","2020-05-14","2020-05-14","1731400","<UNNAMED>","Errk Oykangand National Park (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","141.6168525482","-14.8999928066","22333","Chrysopogon elongatus","1981844","2004-02-16","2004-02-16","1734952","<UNNAMED>","On road from airport to community, Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","146.8176333","-19.1651778","22333","Chrysopogon elongatus","1982218","2020-04-05","2020-04-05","1735461","<UNNAMED>","50m downstream along Ned Lees Ck from where West Point Road crosses, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","141.6658056","-13.4809167","22333","Chrysopogon elongatus","2009365","2018-11-09","2018-11-09","1740121","<UNNAMED>","Site of proposed barge landing on the Archer River, 15km SSE of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","140.5602778","-17.8288889","22333","Chrysopogon elongatus","2072157","2022-06-30","2022-06-30","1791203","<UNNAMED>","East Inverleigh Station, east of Gray's Corner in sandy dune near Catherine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","142.1001","-10.9823","22333","Chrysopogon elongatus","2097534","2015-07-15","2015-07-15","1675942","<UNNAMED>","Crab Island, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
