"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.2697991","-27.5726316","34855","Azolla rubra","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"1","152.2697991","-27.5726316","34855","Azolla rubra","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.2697991","-27.5726316","34855","Azolla rubra","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.2697991","-27.5726316","34855","Azolla rubra","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.7227777777","-26.8913888888","34855","Azolla rubra","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"5","152.2510818332","-27.5817421341","34855","Azolla rubra","1519571","1977-08-23","1977-08-23","1363121","<UNNAMED>","In Flagstone reek alongside the Flagstone Creek from Toowooba to Helidon ca 16km from Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.7511238178","-22.5817779147","34855","Azolla rubra","1526200","1960-10-12","1960-10-12","1365854","<UNNAMED>","Laglan, about 80 miles W of clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.0844200094","-28.2484078786","34855","Azolla rubra","1532554","1978-01-18","1978-01-18","1389174","<UNNAMED>","Condamine River, at Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","148.4178012406","-26.7484343017","34855","Azolla rubra","1532985","1958-09-01","1958-09-30","1385317","<UNNAMED>","Mount Abundance, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","152.0844056387","-26.7484112364","34855","Azolla rubra","1543334","1912-06-01","1912-06-30","1380647","<UNNAMED>","Barben Creek, Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.2510931447","-27.2484170408","34855","Azolla rubra","1547976","1893-05-01","1893-05-31","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.5010595785","-27.4983954071","34855","Azolla rubra","1565317","1770-04-19","2000-11-07","1359638","<UNNAMED>","Waters near Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.2760931447","-27.1900837075","34855","Azolla rubra","1585028","1977-05-01","1977-05-01","1419116","<UNNAMED>","Dalby, Myall Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7428528035","-28.1567828996","34855","Azolla rubra","1589843","1976-07-28","1976-07-28","1398439","<UNNAMED>","Waterhole, 1km E of Burrenbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","153.126057087","-26.6734030654","34855","Azolla rubra","1624878","1979-02-21","1979-02-21","1432056","<UNNAMED>","Mooloolaba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","150.5844294218","-26.7484202549","34855","Azolla rubra","1682059","1977-05-27","1977-05-27","1505140","<UNNAMED>","Chinchilla Wei, Condamine River, 6km S of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","148.5844754212","-28.0817645572","34855","Azolla rubra","1702295","1936-03-12","1936-03-12","1483021","<UNNAMED>","St George, Baloone River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","147.77144069","-28.95260431","34855","Azolla rubra","1728894","2001-12-08","2001-12-08","1576453","<UNNAMED>","Bokhara River crossing, 2km W along Woolabilla Road from Hebel-Brewarrina road, 3.7km W of Hebel.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.2594573105","-28.5067545429","34855","Azolla rubra","1740094","1994-04-20","1994-04-20","1540047","<UNNAMED>","Lagoon on RHS on Goodar Rd, near Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","152.0408089","-28.2106301","34855","Azolla rubra","1741613","2000-10-03","2000-10-03","1575418","<UNNAMED>","Warwick, Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","150.33501287","-28.50897677","34855","Azolla rubra","1748898","2000-10-06","2000-10-06","1527811","<UNNAMED>","Goondiwindi, Brigalow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","143.37619025","-25.04013447","34855","Azolla rubra","1751368","2000-09-05","2000-09-05","1534611","<UNNAMED>","Waterhole at Welford National Park headquarters.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","149.2199252903","-21.0767488183","34855","Azolla rubra","1752611","2001-01-06","2001-01-06","1539951","<UNNAMED>","Slade Point, between Wren Street community hall and back of housing estate to the east.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","147.34337261","-19.65444328","34855","Azolla rubra","1766061","2003-08-07","2003-08-07","1533644","<UNNAMED>","Upstream of John Ahern Bridge, Sheepstation Ck near Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","151.78845414","-28.05595704","34855","Azolla rubra","1843827","2004-10-17","2004-10-17","1629229","<UNNAMED>","Condamine Road, 4km N of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.74138889","-14.37888889","34855","Azolla rubra","1862653","2013-06-20","2013-06-20","1645451","<UNNAMED>","Lama Lama National Park, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.89280891","-26.25394722","34855","Azolla rubra","1901995","2003-04-09","2003-04-09","1699910","<UNNAMED>","Barambah Ck, Ficks Crossing impoundment west of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.20833333","-14.98694444","34855","Azolla rubra","1920380","2010-06-29","2010-06-29","1679551","<UNNAMED>","4.2km along Kennedy Lakes track, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.32888889","-13.48472222","34855","Azolla rubra","1922560","2007-09-11","2007-09-11","1694663","<UNNAMED>","105.8km by road W of Peninsula Development Rd, Mungkan Kandju NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","151.698175","-26.8378194444","34855","Azolla rubra","1931929","2017-08-05","2017-08-05","1714501","<UNNAMED>","Wengen Creek, Wengenville, approximately 29.2km directly W of Yarraman.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.905","-27.565","34855","Azolla rubra","1980957","2020-08-14","2020-08-14","1734725","<UNNAMED>","Wolston Creek, Riverhills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","150.7544444444","-28.5766666667","34855","Azolla rubra","2005563","1978-08-08","1978-08-08","1737085","<UNNAMED>","Yelarbon Reserve Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","149.1563888889","-21.1544444444","34855","Azolla rubra","2048673","2007-09-24","2007-09-24","1772487","<UNNAMED>","Natural population in upper pool on 'Finch Hatton Waterway' fed by untreated water from the lagoons within the Mackay regional Botanic Gardens, Lagoon Street Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.39044","-24.8667","34855","Azolla rubra","2054009","2021-10-05","2021-10-05","1776133","<UNNAMED>","Spreading through the creek. The creek runs into Baldwin Swamp Bundaberg.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.1525","-28.3655555556","34855","Azolla rubra","2055733","1994-04-20","1994-04-20","1778008","<UNNAMED>","Goodar Rd, Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.51505","-28.63886","34855","Azolla rubra","2124828","2022-08-08","2022-08-08","1827874","<UNNAMED>","Bulloo Downs nature refuge, Myekerenyah waterhole. 3.6km along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.921838","-27.574663","34855","Azolla rubra","2125066","2022-02-24","2022-02-24","1829734","<UNNAMED>","Ornamental Pool, Drayton Cemetery, Toowoomba.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","142.362115","-28.69104","34855","Azolla rubra","2125068","2022-08-09","2022-08-09","1829740","<UNNAMED>","Northern edge of Lake Bulloo following Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","151.264476","-27.18607","34855","Azolla rubra","2010140","2021-01-28","2021-01-28","1740917","INCIDENTAL","Myall Creek, Dewfish Reach, Duffys Green, Dalby SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"39","152.060721","-27.664878","34855","Azolla rubra","2010284","2021-03-08","2021-03-08","1740696","INCIDENTAL","Stockyard Creek crossing, Stockyard Creek Road, Stockyard via Helidon SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"40","150.75591","-28.57754","34855","Azolla rubra","2054816","2021-09-06","2021-09-10","1776662","INCIDENTAL","Yelarbon Lagoon and Recreation Grounds, Yelarbon SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"41","150.764144","-28.574306","34855","Azolla rubra","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","151.900012","-27.460732","34855","Azolla rubra","2116570","2023-03-02","2023-03-02","1823819","INCIDENTAL","farm dam, "Como", Old Homebush Road, Cawdor SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.025972","-27.618412","34855","Azolla rubra","2121774","2023-05-14","2023-05-14","1827439","INCIDENTAL","Flagstone Creek crossing, Flagstone Creek Road, Upper Flagstone SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
