"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","149.3116858707","-28.6138582715","17271","Eremophila bignoniiflora","901494","1999-06-23","","837236","<UNNAMED>","Reserve south of Talwood-Mungindi Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"1","144.83618","-28.98985","17271","Eremophila bignoniiflora","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"2","144.83618","-28.98985","17271","Eremophila bignoniiflora","1170515","2010-04-08","2010-04-08","1057575","pa_w02541b","East of Hungerford","10","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"3","144.6498","-28.92101","17271","Eremophila bignoniiflora","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"4","144.6498","-28.92101","17271","Eremophila bignoniiflora","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"5","144.6498","-28.92101","17271","Eremophila bignoniiflora","1184828","2010-07-08","2010-07-08","1070073","pa_w02295","Hungerford","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"6","144.68607","-28.93442","17271","Eremophila bignoniiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"7","144.68607","-28.93442","17271","Eremophila bignoniiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"8","144.68607","-28.93442","17271","Eremophila bignoniiflora","1184829","2010-07-08","2010-07-08","1070074","pa_w02295b","Hungerford","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"9","139.65088172","-24.9123498","17271","Eremophila bignoniiflora","1798588","2006-08-19","2006-08-19","1628339","<UNNAMED>","Rest area on Eyre Creek, approximately 45km directly south of Cluny homestead, on Machattie 1:100000 map sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.6422222222","-23.9375","17271","Eremophila bignoniiflora","2033421","2005-10-16","2005-10-16","1761267","<UNNAMED>","Pulchera Waterhole; 19km ESE of Ethabuka Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","146.5845057915","-28.2484438245","17271","Eremophila bignoniiflora","1644711","1957-11-03","1957-11-03","1419222","<UNNAMED>","40 miles E of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.4095056694","-26.0401173315","17271","Eremophila bignoniiflora","1669525","1983-10-25","1983-10-25","1481748","<UNNAMED>","85.9km from Adavale toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.36841516","-28.05789709","17271","Eremophila bignoniiflora","1813982","2006-08-30","2006-08-30","1609567","<UNNAMED>","34.3km E of Eulo, towards Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.941956156","-23.118999535","17271","Eremophila bignoniiflora","28707","1995-04-24","1995-04-24","11699","CBS 083","6.1km down Craven road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"15","139.59166667","-24.79166667","17271","Eremophila bignoniiflora","1857149","1966-06-17","1966-06-17","1643353","<UNNAMED>","Eyre Creek, 23miles (37.01km) W of Glengyle Homestead which is 90miles (145km) N of Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","150.4166666667","-23.4166666667","17271","Eremophila bignoniiflora","1865016","1770-04-19","2017-01-09","1649135","<UNNAMED>","Gracemere.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","142.7511974436","-25.4151380202","17271","Eremophila bignoniiflora","1946696","1910-09-01","1910-09-30","1676336","<UNNAMED>","Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","150.367748039","-23.181755167","17271","Eremophila bignoniiflora","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","138.7512308288","-24.4151682092","17271","Eremophila bignoniiflora","1605216","1988-08-14","1988-08-14","1458495","<UNNAMED>","Eyre's Creek (Mulligan River), 50km W of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.29282084","-23.6234522318","17271","Eremophila bignoniiflora","1675302","1994-12-19","1994-12-19","1493696","<UNNAMED>","About 8km S of Barcaldine, near Alice River Botanical Walk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.0844444223","-22.0817750166","17271","Eremophila bignoniiflora","1520597","1964-07-27","1964-07-27","1393857","<UNNAMED>","3.5 miles NE of 'Middle Creek' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.4287422252","-25.5229426266","17271","Eremophila bignoniiflora","1713697","1995-07-19","1995-07-19","1486852","<UNNAMED>","43km N of Birdsville along road to Bedourie (GPS 25 31 28 139 25 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.7512103977","-22.9151679984","17271","Eremophila bignoniiflora","1520598","1935-01-27","1935-01-27","1348697","<UNNAMED>","Beside Lake Idamea, Glenormiston.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","141.9178511413","-22.2484747292","17271","Eremophila bignoniiflora","1582314","1934-06-29","1934-06-29","1387655","<UNNAMED>","'Woodstock', W of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","143.3","-28.1833333333","17271","Eremophila bignoniiflora","1922759","1770-04-19","2000-11-07","1686910","<UNNAMED>","Dilltoper","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.91787881","-28.08180066","17271","Eremophila bignoniiflora","1687621","1770-04-19","2000-11-07","1493585","<UNNAMED>","Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.9095362834","-22.9234916614","17271","Eremophila bignoniiflora","1956693","1989-02-01","1989-02-28","1479951","<UNNAMED>","Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.41776604","-19.58178162","17271","Eremophila bignoniiflora","1559717","1770-04-19","2000-11-07","1387654","<UNNAMED>","Lower Burdekin River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.7888888889","-23.7513888889","17271","Eremophila bignoniiflora","1978427","2005-10-11","2005-10-11","1732024","<UNNAMED>","Sylvester Creek 35km ENE of Ethabuka homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9178131872","-23.5817828127","17271","Eremophila bignoniiflora","1520599","1968-09-15","1968-09-15","1342690","<UNNAMED>","Springvale, near Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.5011831918","-26.4984548368","17271","Eremophila bignoniiflora","1712042","1955-06-08","1955-06-08","1509913","<UNNAMED>","Ca. 30 miles just W of S of Quilpie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.9178696168","-22.9151583281","17271","Eremophila bignoniiflora","1525458","1918-10-01","1918-10-31","1389087","<UNNAMED>","Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","143.5844852227","-20.7484685091","17271","Eremophila bignoniiflora","1925930","1974-05-08","1974-05-08","1709106","<UNNAMED>","25km E of Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.2511635576","-23.4151257889","17271","Eremophila bignoniiflora","1936893","1918-08-01","1918-08-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","143.0428900377","-28.5068062182","17271","Eremophila bignoniiflora","1559722","1969-08-01","1969-08-31","1366895","<UNNAMED>","Bank of Bulloo River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.2511462789","-20.9151340271","17271","Eremophila bignoniiflora","1936632","1934-06-14","1934-06-14","1718823","<UNNAMED>","Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.80946973","-22.34011733","17271","Eremophila bignoniiflora","1795796","1980-05-04","1980-05-04","1637834","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","141.1083333333","-23.6819444444","17271","Eremophila bignoniiflora","1191182","1991-08-11","","1076069","INCIDENTAL","Diamantina Lakes Hunters Gorge","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"39","144.419877954","-25.7462090438","17271","Eremophila bignoniiflora","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","139.72436","-25.7663","17271","Eremophila bignoniiflora","2109618","2022-10-07","2022-10-07","1821813","<UNNAMED>","Durrie, near Roseberth boundary, north of main road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","147.4260993725","-19.6734482911","17271","Eremophila bignoniiflora","1588152","1964-08-24","1964-08-24","1431869","<UNNAMED>","Home Hill District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.126196131","-27.4401280973","17271","Eremophila bignoniiflora","1734452","1987-07-01","1987-07-31","1563768","<UNNAMED>","Ardoch, SW Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","142.1460991632","-25.6380129371","17271","Eremophila bignoniiflora","1874045","2011-09-08","2011-09-08","1647530","<UNNAMED>","5km E of South Galway Stn homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.5844697286","-22.0817839984","17271","Eremophila bignoniiflora","1559720","1968-05-07","1968-05-07","1393859","<UNNAMED>","Lake Galilee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","147.6761629097","-28.8567709785","17271","Eremophila bignoniiflora","1617937","1982-05-05","1982-05-05","1460976","<UNNAMED>","20km NW of Hebel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.7428528035","-28.1567828996","17271","Eremophila bignoniiflora","1533855","1976-08-28","1976-08-28","1380082","<UNNAMED>","WARLUS III. Waterhole, 1km E of 'Burrenbilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","149.7510889492","-23.7484217941","17271","Eremophila bignoniiflora","1547169","1963-10-09","1963-10-09","1355953","<UNNAMED>","10 miles E of Duaringa, adjacent to Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","148.4177739261","-23.7484342875","17271","Eremophila bignoniiflora","1551619","1961-09-07","1961-09-07","1348698","<UNNAMED>","10 miles SSW of Comet Township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.4178456142","-22.2484709216","17271","Eremophila bignoniiflora","1582313","1934-09-28","1934-09-28","1375636","<UNNAMED>","Elderslie, Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.41784681","-19.0818232","17271","Eremophila bignoniiflora","1658183","1981-07-24","1981-07-24","1453016","<UNNAMED>","Normanton-Cloncurry Road, 35km S of Burke and Wills Roadhouse.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","141.23873839","-25.16394809","17271","Eremophila bignoniiflora","1790443","2010-06-07","2010-06-07","1620861","<UNNAMED>","Western most Farrars Creek crossing on the Diamantina development road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","145.41782084","-23.5817855651","17271","Eremophila bignoniiflora","1551620","1963-07-25","1963-07-25","1347196","<UNNAMED>","Barcaldine, on channels and flats of Lagoon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","140.5845494402","-24.7484849648","17271","Eremophila bignoniiflora","1559731","1891-08-01","1891-08-31","1393865","<UNNAMED>","Monkina Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","142.4178293374","-20.0818094318","17271","Eremophila bignoniiflora","1574226","1947-06-21","1947-06-21","1385172","<UNNAMED>","Glengalla, 63 miles N of Maxwelton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","140.1262085152","-23.6734871","17271","Eremophila bignoniiflora","1721194","2004-08-01","2004-08-31","1551808","<UNNAMED>","Hunters Gorge, Diamontina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.18833333","-24.88833333","17271","Eremophila bignoniiflora","1899745","2011-10-10","2011-10-10","1704759","<UNNAMED>","Lorne Stn, Sth of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.6312277778","-28.8632083333","17271","Eremophila bignoniiflora","1962436","2018-09-22","2018-09-22","1721215","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","147.4261098109","-21.97344085","17271","Eremophila bignoniiflora","1783064","1998-01-20","1998-01-20","1536495","<UNNAMED>","5.3km north of Dooruna Homestead near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","150.5844087","-23.41508903","17271","Eremophila bignoniiflora","1953555","1909-09-01","1909-09-30","1407488","<UNNAMED>","ROCKHAMPTON","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.8594495142","-21.1901109495","17271","Eremophila bignoniiflora","1596070","1991-05-15","1991-05-15","1445032","<UNNAMED>","Southern end of Blackwater Lagoon, 40km N of Mouth Hope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","148.917814387","-28.9150974625","17271","Eremophila bignoniiflora","1926979","1952-03-11","1952-03-11","1708203","<UNNAMED>","Mungindi-Dareel Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","141.5095483209","-25.6568131633","17271","Eremophila bignoniiflora","1940389","1988-09-27","1988-09-27","1672165","<UNNAMED>","Cuddapan Station, Birdsville Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.509470492","-27.8400976678","17271","Eremophila bignoniiflora","1551629","1971-04-01","1971-04-30","1382069","<UNNAMED>","New Cashmere, N of St George.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.58448674","-22.58178991","17271","Eremophila bignoniiflora","1938130","1919-04-01","1919-04-30","1415558","<UNNAMED>","Muttaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.2511500437","-23.0817862908","17271","Eremophila bignoniiflora","1551621","1770-04-19","2000-11-07","1387657","<UNNAMED>","Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.251088837","-22.9150991035","17271","Eremophila bignoniiflora","1667731","1962-07-13","1962-07-13","1471401","<UNNAMED>","Manly Homestead, Leichhardt District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.43944444","-22.73555556","17271","Eremophila bignoniiflora","1919050","2010-04-08","2010-04-08","1689301","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","145.4250279802","-21.7842884436","17271","Eremophila bignoniiflora","1981692","1997-10-22","1997-10-22","1734358","<UNNAMED>","135km SSE of Torrens Creek (site 012).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","147.9869","-21.97277","17271","Eremophila bignoniiflora","971387","2006-05-10","","904974","INCIDENTAL","5km NW of Moranbah","100","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"70","142.7476807769","-25.3589213535","17271","Eremophila bignoniiflora","1726642","2000-09-18","2000-09-18","1550520","<UNNAMED>","Cooper Creek, Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","141.4263888889","-20.65","17271","Eremophila bignoniiflora","1795622","2004-07-17","2004-07-17","1587418","<UNNAMED>","Gilliat Channels, c. 34km W of Julia Creek towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","143.2095235849","-25.1401344676","17271","Eremophila bignoniiflora","1596479","1982-09-13","1982-09-13","1426917","<UNNAMED>","Eight Mile Creek, between Jundah and 'Retreat'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","149.4177567724","-23.2484310686","17271","Eremophila bignoniiflora","1527405","1941-08-01","1941-08-31","1372192","<UNNAMED>","George Sypher's property Burkan, Mackenzie River, north of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.4178129456","-20.9151340271","17271","Eremophila bignoniiflora","1567125","1770-04-19","2000-11-07","1383185","<UNNAMED>","Jardine Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","145.5845194668","-28.0817828963","17271","Eremophila bignoniiflora","1630180","1931-01-04","1931-01-04","1456334","<UNNAMED>","'Curragh' Station, near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","146.5844571511","-22.5817779147","17271","Eremophila bignoniiflora","1668415","1958-03-28","1958-03-28","1475026","<UNNAMED>","Laglan Station, in New Bore and Alinda paddocks, W of Belyando River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","140.9478437852","-19.7876523035","17271","Eremophila bignoniiflora","1786825","1999-09-29","1999-09-29","1524142","<UNNAMED>","24.7km N of Cloncurry turnoff along Julia Creek to Normanton Highway - Site No: CRC258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","142.5","-24.5","17271","Eremophila bignoniiflora","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"79","145.615908359","-28.0798384552","17271","Eremophila bignoniiflora","1661243","1996-03-06","1996-03-06","1480535","<UNNAMED>","6km from Cunnamulla on Eulo road (GPS 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.0761635576","-23.2234591222","17271","Eremophila bignoniiflora","1696923","1952-08-01","1952-08-31","1476395","<UNNAMED>","32km NW of Longreach, on banks of Warr River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.5755555556","-26.6652777778","17271","Eremophila bignoniiflora","1933771","2010-08-28","2010-08-28","1717133","<UNNAMED>","Access road to shearing shed, 'Plevna Downs', W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.0761929382","-28.090119315","17271","Eremophila bignoniiflora","1686411","1991-09-22","1991-09-22","1500210","<UNNAMED>","On Barford Road, 6km N of Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.9762077787","-23.7068169023","17271","Eremophila bignoniiflora","1687716","1995-07-07","1995-07-07","1492206","<UNNAMED>","Gun Hole Holding Paddock, Diamantina NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","145.2511586649","-24.4151182772","17271","Eremophila bignoniiflora","1682039","1975-11-09","1975-11-09","1463708","<UNNAMED>","Between Glenstuart and Blacka..","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","139.4179088919","-25.9151648489","17271","Eremophila bignoniiflora","1945617","1770-04-19","2000-11-07","1670841","<UNNAMED>","Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","144.7512050929","-28.748459516","17271","Eremophila bignoniiflora","1515030","1936-08-30","1936-08-30","1373340","<UNNAMED>","Eulo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.4178816713","-21.5818374047","17271","Eremophila bignoniiflora","1527409","1972-08-20","1972-08-20","1342691","<UNNAMED>","Georgina River Crossing, Urandangi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","139.9178696168","-22.9151583281","17271","Eremophila bignoniiflora","1684581","1934-06-28","1934-06-28","1468932","<UNNAMED>","Boulia, on banks of channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","145.4178253316","-24.4151182772","17271","Eremophila bignoniiflora","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.76727602","-23.30151317","17271","Eremophila bignoniiflora","1791137","2010-08-02","2010-08-02","1597675","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","140.8031808238","-22.2557124036","17271","Eremophila bignoniiflora","1834042","2006-05-20","2006-05-20","1604892","<UNNAMED>","Near Toolebuc homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","148.8927647161","-23.0734314415","17271","Eremophila bignoniiflora","1635445","1980-09-26","1980-09-26","1435361","<UNNAMED>","'Barwon Park' - Caswell, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","143.4178460889","-24.9151343294","17271","Eremophila bignoniiflora","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"94","140.74282864","-17.54015762","17271","Eremophila bignoniiflora","1579442","1977-07-19","1977-07-19","1371257","<UNNAMED>","Just SW of Karumba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","140.6102777778","-24.8522222222","17271","Eremophila bignoniiflora","2007378","1968-10-02","1968-10-02","1738535","<UNNAMED>","105 miles NE of Birdsville. Monkira Station, 4 miles SE of Station Homestead, on banks of channels of Diamantina River systems.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","145.3661465924","-22.8981757965","17271","Eremophila bignoniiflora","1768965","1997-11-26","1997-11-26","1566894","<UNNAMED>","About 22km NE of Aramac (GPS 22 53 59 145 21 54)(site 65).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","144.40952364","-26.69012696","17271","Eremophila bignoniiflora","1547943","1971-04-17","1971-04-17","1354438","<UNNAMED>","16km ESE of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","148.9177575382","-22.9151039646","17271","Eremophila bignoniiflora","1559719","1941-08-01","1941-08-31","1373339","<UNNAMED>","Bingegang on the Mackenzie River, 50 miles NNW of Dingo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","141.87216767","-22.92469757","17271","Eremophila bignoniiflora","1831613","2009-09-08","2009-09-08","1621224","<UNNAMED>","Diamantina River at Old Cork homestead. C. 140km SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.23727882","-23.5159588","17271","Eremophila bignoniiflora","1799616","2005-09-25","2005-09-25","1617396","<UNNAMED>","Welshot Creek, 9.3km by road south of Longreach on the Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4178406322","-24.5817933191","17271","Eremophila bignoniiflora","1515027","1934-07-10","1934-07-10","1342689","<UNNAMED>","'Bilbah Downs' near Emmett, near channels.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","142.51505","-28.63886","17271","Eremophila bignoniiflora","2124828","2022-08-08","2022-08-08","1827874","<UNNAMED>","Bulloo Downs nature refuge, Myekerenyah waterhole. 3.6km along access road to Myekerenyah waterhole from the junction of Thargomindah - Tickalara road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.09983333","-26.48197222","17271","Eremophila bignoniiflora","1923768","2006-09-05","2006-09-05","1681034","<UNNAMED>","Ward River Esplanade, adjoining Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.1428414364","-27.9567791702","17271","Eremophila bignoniiflora","1536703","1967-09-08","1967-09-08","1361133","<UNNAMED>","Widgeegoara Creek, 29 miles from Cunnamulla on Bollon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
