"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.0427526768","-9.923510715","36361","Trigastrotheca stricta","1552643","1970-07-01","1970-07-31","1383124","<UNNAMED>","Murray Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","142.54277114","-9.40684881","36361","Trigastrotheca stricta","1746983","1993-03-24","1993-03-24","1549511","<UNNAMED>","Near Council Office, Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.54277114","-9.44018214","36361","Trigastrotheca stricta","1830418","1989-02-17","1989-02-17","1609474","<UNNAMED>","Dauan Island, Mount Cornwallis.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.0938055556","-15.3076944444","36361","Trigastrotheca stricta","1869613","2016-02-17","2016-02-17","1654521","<UNNAMED>","Cooktown. Chinese Gardens on Howard St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","141.89458333","-12.688","36361","Trigastrotheca stricta","1869658","2015-03-24","2015-03-24","1644860","<UNNAMED>","Napranum; Bee-ning St, old rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.77945","-16.9298888889","36361","Trigastrotheca stricta","1884804","2013-03-20","2013-03-20","1666617","<UNNAMED>","Cairns Port Area, Wharf 6.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.02111111","-15.66722222","36361","Trigastrotheca stricta","1896426","2014-02-26","2014-02-26","1706599","<UNNAMED>","Kings Plain Station, 0.6km from homestead on entrance road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.2638888889","-15.4780555556","36361","Trigastrotheca stricta","1897121","2013-03-22","2013-03-22","1702808","<UNNAMED>","Mt Cook NP, park proposal extension, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","142.53083333","-9.41555556","36361","Trigastrotheca stricta","1910438","1998-03-25","1998-03-25","1680203","<UNNAMED>","Dauan Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.02222222","-15.67083333","36361","Trigastrotheca stricta","1919894","2016-05-23","2016-05-23","1683310","<UNNAMED>","Kings Plains Stn, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.2510828607","-21.2484333799","36361","Trigastrotheca stricta","1947373","1770-04-19","2000-11-07","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8611111111","-18.0780555556","36361","Trigastrotheca stricta","1966503","2016-03-30","2016-03-30","1724074","<UNNAMED>","Forty Mile Scrub NP, 50m W from road edge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.2638889","-15.4777778","36361","Trigastrotheca stricta","2009371","2019-06-06","2019-06-06","1740132","<UNNAMED>","Mt Cook NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
