"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.8333333333","-19.2888888888","31663","Tecticornia","460977","2000-08-20","","454556","INCIDENTAL","Townsville, Eastern Corridor Rd.","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1","141.1780277777","-24.0117777777","31663","Tecticornia","1319821","2005-09-07","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"2","152.500220243","-25.080080143","31663","Tecticornia","29667","1994-04-21","1994-04-21","12375","NP_ KIKU24","Burrum Coast NP - Kinkuna: Theodolite Ck, near Centre Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"3","152.524108793","-25.070913007","31663","Tecticornia","29682","1994-04-23","1994-04-23","12390","NP_ KIKU45","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"4","152.609663153","-25.162579152","31663","Tecticornia","29627","1994-04-24","1994-04-24","12335","NP_ WDGT32","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"5","152.534386128","-25.148412645","31663","Tecticornia","29630","1994-04-24","1994-04-24","12338","NP_ WDGT35","Burrum Coast NP - Woodgate: Mangroves near Heidkes Rd. enroute to Hoppy's Lark.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"6","152.534386128","-25.148412645","31663","Tecticornia","29631","1994-04-24","1994-04-24","12339","NP_ WDGT34","Burrum Coast NP - Woodgate","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"7","144.1595394","-28.10679637","31663","Tecticornia","1736918","1983-10-29","1983-10-29","1550124","<UNNAMED>","C. 39.5km from Thargomindah toward Cunnamulla, area S of Lake Bindegolly, between road and lake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.36901337","-27.65044679","31663","Tecticornia","1737734","2003-01-01","2003-12-31","1570013","<UNNAMED>","Mulgowie, W of Laidley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.53455005","-23.8535654","31663","Tecticornia","1894143","2010-06-26","2010-06-26","1705454","<UNNAMED>","'Ethabuka'; Simpson Desert WNW of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","141.0016666667","-17.4391666667","31663","Tecticornia","1917649","2001-06-06","2001-06-06","1697934","<UNNAMED>","21km E of Karumba (Gulf site 61).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.18851","-23.86297","31663","Tecticornia","1080096","2008-11-12","","975579","1211_1","Calliope River west of Gladstone, Grassy flat abutting Mangrove lined river.","6","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"12","150.72964","-23.62239","31663","Tecticornia","1080098","2008-11-12","","975580","1211_3","Port Alma Road. Corveg site- Salt","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"13","150.69757","-23.63627","31663","Tecticornia","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","150.69757","-23.63627","31663","Tecticornia","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","150.69757","-23.63627","31663","Tecticornia","1080099","2008-11-12","","975581","1211_4","Creek over Port Alma Road. Corveg site- from ck edge through Mangrove fringe +grassland +mud flats","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"16","149.68987","-22.35135","31663","Tecticornia","1080101","2008-11-13","","975583","1311_4","Hoogly point. Corveg site-NN. Roost Ridge, behind ridge north side.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"17","149.68987","-22.35135","31663","Tecticornia","1080101","2008-11-13","","975583","1311_4","Hoogly point. Corveg site-NN. Roost Ridge, behind ridge north side.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"18","149.68987","-22.35135","31663","Tecticornia","1080101","2008-11-13","","975583","1311_4","Hoogly point. Corveg site-NN. Roost Ridge, behind ridge north side.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"19","149.5167","-22.3464","31663","Tecticornia","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"20","149.5167","-22.3464","31663","Tecticornia","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"21","149.5167","-22.3464","31663","Tecticornia","1118032","2009-02-07","2009-02-07","1012382","StLawrence","Entire area of wetland within the St Lawrence (Wetlands) Reserve (E. of about Long. 149.5140); this amounts to about 22% of the total wetland (open pond and marsh) area.","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"22","149.68787","-22.36046","31663","Tecticornia","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"23","149.68787","-22.36046","31663","Tecticornia","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"24","149.68787","-22.36046","31663","Tecticornia","1118065","2008-11-13","","1012400","1311_3","Chenier Ridge at North tip of Barr plain","7","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"25","150.75375","-23.67107","31663","Tecticornia","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"26","150.75375","-23.67107","31663","Tecticornia","1118072","2008-11-12","","1012405","1211_2","Port Alma road reveg area. Corveg site- saltmarsh flats.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"27","149.6845909","-22.3672211","31663","Tecticornia","1118695","2008-11-14","","1012967","1411_1","Hoogly","1000","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"28","142.1361792401","-10.6508685606","31663","Tecticornia","1169698","2007-10-16","2007-12-02","1057030","PW032","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"29","142.2090458034","-9.2365535854","31663","Tecticornia","1170402","2007-10-16","2007-12-02","1056463","BO14","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"30","142.2701948399","-9.2548623272","31663","Tecticornia","1170416","2007-10-16","2007-12-02","1056477","BO27","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"31","142.2699235644","-9.2604336786","31663","Tecticornia","1170417","2007-10-16","2007-12-02","1056478","BO28","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"32","142.2129236838","-9.2340084622","31663","Tecticornia","1170467","2007-10-16","2007-12-02","1056498","BO01","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
