"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.50105958","-27.49839541","8766","Calothrix crustacea","1665699","1949-02-18","1949-02-18","1487904","<UNNAMED>","MORETON BAY (COLL. NO. 10.1)","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.915","-23.442777778","8766","Calothrix crustacea","1665719","1964-01-01","1964-01-31","1468142","<UNNAMED>","HERON IS (COLL. NO. 558.9A)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.7760599676","-23.5067502148","8766","Calothrix crustacea","1665720","1970-05-20","1970-05-20","1510867","<UNNAMED>","ERSKINE IS (COLL. NO. 695.25)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.3760543226","-23.8567428207","8766","Calothrix crustacea","1665721","1965-01-01","1965-01-31","1466244","<UNNAMED>","FAIRFAX IS (COLL. NO. 602.21)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7260599676","-23.5400835482","8766","Calothrix crustacea","1665722","1968-05-11","1968-05-11","1481249","<UNNAMED>","MASTHEAD IS (COLL. NO. 666.1)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.7260599676","-23.5400835482","8766","Calothrix crustacea","1665723","1972-12-05","1972-12-05","1510870","<UNNAMED>","MASTHEAD IS (COLL. NO. 717.32)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1665724","1973-01-01","1973-01-01","1466246","<UNNAMED>","LOW IS (COLL. NO. 740.34A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7260599676","-23.5400835482","8766","Calothrix crustacea","1665725","1972-12-05","1972-12-05","1492932","<UNNAMED>","MASTHEAD IS (COLL. NO. 717.5)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1665748","1963-05-19","1963-05-19","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.778333333","-23.247222222","8766","Calothrix crustacea","1669024","1976-12-20","1976-12-20","1498395","<UNNAMED>","TRYON IS (COLL. NO. 868.95)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","149.8760849335","-22.0067606994","8766","Calothrix crustacea","1669714","1979-12-03","1979-12-03","1501361","<UNNAMED>","WILD DUCK IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.09272765","-27.17340268","8766","Calothrix crustacea","1670717","1978-09-13","1978-09-13","1503796","<UNNAMED>","Deception Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1673852","1963-05-20","1963-05-20","1493317","<UNNAMED>","Low Is.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.708055556","-23.296666667","8766","Calothrix crustacea","1680290","1968-08-18","1968-08-18","1481248","<UNNAMED>","NORTH WEST IS (COLL. NO. 674.157)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.915","-23.442777778","8766","Calothrix crustacea","1680291","1963-02-02","1963-02-02","1500650","<UNNAMED>","HERON IS (COLL. NO. 515.3)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","152.3760543226","-23.8567428207","8766","Calothrix crustacea","1682499","1974-05-08","1974-05-08","1481247","<UNNAMED>","FAIRFAX IS (COLL. NO. 791.1)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.2927453467","-20.7901011718","8766","Calothrix crustacea","1682500","1986-12-12","1986-12-12","1503187","<UNNAMED>","CARLISLE IS (COLL. NO. 1081.69)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.778333333","-23.247222222","8766","Calothrix crustacea","1683976","1976-12-20","1976-12-20","1508845","<UNNAMED>","TRYON IS (COLL. NO. 868.134)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.3427714739","-18.3401250136","8766","Calothrix crustacea","1685544","1975-08-17","1975-08-17","1468143","<UNNAMED>","SE END OF LITTLE RAMSAY BAY HINCHINBROOK IS (COLL. NO. 832.2A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","149.6094042251","-20.8734314981","8766","Calothrix crustacea","1688071","1994-09-19","1994-09-19","1470074","<UNNAMED>","REFUGE BAY SCAWFELL IS (COLL. NO. 1260A.155)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.09272765","-27.17340268","8766","Calothrix crustacea","1695599","1978-08-18","1978-08-18","1493327","<UNNAMED>","DECEPTION BAY (COLL. NO. 882.1)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1695860","1963-05-19","1963-05-19","1466245","<UNNAMED>","LOW IS (COLL. NO. 526.35(B)A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","146.3427714739","-18.3401250136","8766","Calothrix crustacea","1697244","1975-08-17","1975-08-17","1483111","<UNNAMED>","LITTLE RAMSAY BAY HINCHINBROOK IS (COLL. NO. 832.63)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.915","-23.442777778","8766","Calothrix crustacea","1701153","1964-01-01","1964-01-31","1483517","<UNNAMED>","HERON IS (COLL. NO. 560.6)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.3760543226","-23.8567428207","8766","Calothrix crustacea","1701154","1965-01-01","1965-01-31","1510868","<UNNAMED>","FAIRFAX IS (COLL. NO. 602.3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","153.109387098","-26.3900694817","8766","Calothrix crustacea","1706790","1965-08-28","1965-08-28","1495627","<UNNAMED>","NOOSA HDS (COLL. NO. 607.4)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","152.3093876559","-23.8067428207","8766","Calothrix crustacea","1706791","1972-01-01","1972-01-31","1503186","<UNNAMED>","HOSKYN IS (COLL. NO. 709.16)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1706792","1963-05-26","1963-05-26","1510869","<UNNAMED>","LOW IS (COLL. NO. 534.2)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.3760543226","-23.8567428207","8766","Calothrix crustacea","1706793","1965-01-01","1965-01-31","1470701","<UNNAMED>","FAIRFAX IS (COLL. NO. 602.46B)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.5760988707","-16.3901352918","8766","Calothrix crustacea","1706794","1954-05-11","1954-05-11","1500649","<UNNAMED>","LOW IS (COLL. NO. 258.10)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.915","-23.442777778","8766","Calothrix crustacea","1706795","1963-02-02","1963-02-02","1503323","<UNNAMED>","HERON IS (COLL. NO. 515.2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.958055556","-23.333333333","8766","Calothrix crustacea","1706796","1972-05-10","1972-05-10","1500651","<UNNAMED>","WRECK IS (COLL. NO. 710.58)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.2427520186","-19.9901106188","8766","Calothrix crustacea","1712731","1962-05-19","1962-05-19","1514082","<UNNAMED>","QUEENS BEACH BOWEN (COLL. NO. 460.32A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1427237537","-26.8067363987","8766","Calothrix crustacea","1718754","1978-08-17","1978-08-17","1500643","<UNNAMED>","Pumicestone passage, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","151.778333333","-23.247222222","8766","Calothrix crustacea","1718769","1977-08-25","1977-08-25","1470700","<UNNAMED>","TRYON IS (COLL. NO. 869.14F)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","142.2594541553","-10.9068382107","8766","Calothrix crustacea","1719135","1985-09-01","1985-09-01","1500097","<UNNAMED>","MUTEE HDS CAPE YORK (COLL. NO. 1042.21A)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.915","-23.442777778","8766","Calothrix crustacea","1940785","1963-02-02","1963-02-02","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.37605432","-23.85674282","8766","Calothrix crustacea","1950220","1965-01-01","1965-01-31","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.45940319","-28.07340053","8766","Calothrix crustacea","1950485","1949-01-04","1949-01-04","1444798","<UNNAMED>","Miami.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.916388889","-23.305277778","8766","Calothrix crustacea","1951403","1964-05-15","1964-05-15","1719134","<UNNAMED>","Wilson Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.25110481","-18.41512501","8766","Calothrix crustacea","1951411","1979-08-24","1979-08-24","1566255","<UNNAMED>","Bowen Creek, Hinchinbrook Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.37605432","-23.85674282","8766","Calothrix crustacea","1951619","1971-05-21","1971-05-21","1709678","<UNNAMED>","Fairfax Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
