"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.751067692","-25.398416888","17980","Amaranthus interruptus","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","148.629166039","-24.466202175","17980","Amaranthus interruptus","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","147.9177594813","-19.9151131663","17980","Amaranthus interruptus","1511832","1975-04-09","1975-04-09","1350435","<UNNAMED>","CAPE UPSTART 6KM N OF ELLIOT RIVER 67KM SE OF HOME HILL","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.421944444","-15.115","17980","Amaranthus interruptus","1515642","1969-06-27","1969-06-27","1362062","<UNNAMED>","THREE ISLES","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.65939851","-25.19008272","17980","Amaranthus interruptus","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.1094200094","-28.2234078786","17980","Amaranthus interruptus","1536459","1972-02-01","1972-02-29","1395900","<UNNAMED>","HERMITAGE VIA WARWICK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","149.91776015","-24.7484152611","17980","Amaranthus interruptus","1550491","1963-04-25","1963-04-25","1340382","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.5761615456","-16.4901671162","17980","Amaranthus interruptus","1578183","1963-06-01","1963-06-30","1389033","<UNNAMED>","WELLESLEY ISLANDS MORNINGTON IS GULF OF CARPENTARIA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.1595193092","-26.0401260062","17980","Amaranthus interruptus","1578901","1971-07-07","1971-07-07","1370965","<UNNAMED>","64KM NNW OF QUILPIE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9177622966","-28.0817447212","17980","Amaranthus interruptus","1581574","1920-11-01","1920-11-30","1362636","<UNNAMED>","ALLORA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.2510922479","-21.2484393921","17980","Amaranthus interruptus","1592339","1962-05-10","1962-05-10","1458590","<UNNAMED>","TURRAWALLA 40M NW OF NEBO","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.5845017205","-24.7484557568","17980","Amaranthus interruptus","1595999","1963-07-31","1963-07-31","1461640","<UNNAMED>","NW GOWAN RA SW OF EMMET","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","141.6261844746","-22.3068080625","17980","Amaranthus interruptus","1602809","1984-10-01","1984-10-31","1409381","<UNNAMED>","9km NE of Middleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5761940469","-20.6401584726","17980","Amaranthus interruptus","1604136","1990-01-27","1990-01-27","1425169","<UNNAMED>","13KM NE OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.076114357","-19.8234551666","17980","Amaranthus interruptus","1611798","1981-07-02","1981-07-02","1415432","<UNNAMED>","BURDEKIN RIVER 40KM N OF CHARTERS TOWERS MTN 2KM S OF KEELBOTTOM MTN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.1595156815","-19.8234886197","17980","Amaranthus interruptus","1615502","1978-02-18","1978-02-18","1413337","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","149.5844268166","-24.5817485944","17980","Amaranthus interruptus","1620905","1964-09-10","1964-09-10","1454283","<UNNAMED>","28M WSW OF MOURA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.8594506126","-19.0901253397","17980","Amaranthus interruptus","1622755","1988-09-07","1988-09-07","1426581","<UNNAMED>","S end of Willots Knob, Ewan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.2511850346","-20.2484874","17980","Amaranthus interruptus","1633220","1770-04-19","2000-11-07","1454066","<UNNAMED>","DUGALD RIVER AREA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","139.1928422392","-17.2568339567","17980","Amaranthus interruptus","1639209","1987-07-30","1987-07-30","1423889","<UNNAMED>","77KM N OF ESCOTT HS BY TRACK TOWARDS POINT PARKER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","139.9428642958","-21.6568248522","17980","Amaranthus interruptus","1640386","1990-04-12","1990-04-12","1409229","<UNNAMED>","TICK HILL 44KM E OF DAJARRA 14KM N OF THE MONUMENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","147.5844590707","-24.5817678646","17980","Amaranthus interruptus","1641216","1960-02-15","1960-02-15","1427900","<UNNAMED>","TANDERRA 45M SW OF SPRINGSURE","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.1094468927","-24.0067625593","17980","Amaranthus interruptus","1644194","1935-03-07","1935-03-07","1407378","<UNNAMED>","MINERVA RED HILL","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","139.4178656637","-20.7484954579","17980","Amaranthus interruptus","1644195","1935-04-28","1935-04-28","1439372","<UNNAMED>","MT ISA MINES","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","139.5761958244","-21.0068247412","17980","Amaranthus interruptus","1646632","1985-05-01","1985-05-31","1408311","<UNNAMED>","35KM S OF MT ISA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.9095577133","-25.7234878649","17980","Amaranthus interruptus","1659775","1978-08-22","1978-08-22","1508025","<UNNAMED>","JUMPUP QNC TRIP SITE 3 CA 19KM E OF BETOOTA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","143.5094721697","-19.1068032899","17980","Amaranthus interruptus","1660853","1994-04-08","1994-04-08","1503133","<UNNAMED>","Ortona Holding, Dead Horse Creek-Agate Creek Road, site EU 548.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","146.4844582637","-21.6976146627","17980","Amaranthus interruptus","1664353","1992-04-05","1992-04-05","1514856","<UNNAMED>","(Site Plot 49.) 4km SE of Hyde Park. (GPS 21 41 57 146 29 00)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.50953242","-18.67350057","17980","Amaranthus interruptus","1669960","1991-04-17","1991-04-17","1516031","<UNNAMED>","1.4km NE of Magazine Hill; 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.2680586697","-19.9634407078","17980","Amaranthus interruptus","1672569","1992-09-18","1992-09-18","1493800","<UNNAMED>","SE of Daintree Lookout, grid ref: 7958-186914.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.9061319043","-21.5192850925","17980","Amaranthus interruptus","1672778","1993-03-18","1993-03-18","1513420","<UNNAMED>","8km SE of Yarrowmere HS (site 18/3-19)(GPS 21 31 15 145 54 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.0333195342","-18.7496502632","17980","Amaranthus interruptus","1678420","1993-03-18","1993-03-18","1506783","<UNNAMED>","'Valley of Lagoons', grid ref. 7960-925255.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.6146980479","-18.1685485584","17980","Amaranthus interruptus","1679005","1993-01-18","1993-01-18","1489871","<UNNAMED>","Turkey Scrub, 'Whitewater', grid ref. 7861-475893.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","138.2761983409","-18.473504376","17980","Amaranthus interruptus","1681761","1995-05-05","1995-05-05","1512126","<UNNAMED>","1km ENE of Stockyard Creek Crossing on road to Amphitheatre, 21.5km (by road) N of Musselbrook mining camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","141.4261447138","-15.7734929507","17980","Amaranthus interruptus","1681894","1992-05-22","1992-05-22","1489763","<UNNAMED>","Crab Creek 15km N of Nassau Rivers Mouth, 61km W of Rutland Plains, Cape York Mapping Site 446 (KOW 12).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.04365368","-18.67568225","17980","Amaranthus interruptus","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","138.3428650299","-18.6901709775","17980","Amaranthus interruptus","1688306","1995-04-26","1995-04-26","1502303","<UNNAMED>","Lost City 2.7km S of Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","146.8261161809","-21.0901109495","17980","Amaranthus interruptus","1688327","1991-05-15","1991-05-15","1472644","<UNNAMED>","0.5km E of junction of Scartwater and Llanarth Back Range roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","148.4594220326","-20.0734427197","17980","Amaranthus interruptus","1688573","1992-07-20","1992-07-20","1477653","<UNNAMED>","Hideway Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","138.0845347709","-19.915170896","17980","Amaranthus interruptus","1689236","1974-07-10","1974-07-10","1497108","<UNNAMED>","C 5KM NE OF CAMOOWEAL ON RD TO THORNTONIA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.5075151985","-20.2676275132","17980","Amaranthus interruptus","1690615","1995-05-18","1995-05-18","1469041","<UNNAMED>","Oaky Creek upper catchment 'Allandale' north of Homestead (GPS 20 16 09 145 30 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.084436433","-23.0817695001","17980","Amaranthus interruptus","1690780","1960-02-23","1960-02-23","1501774","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","147.926094476","-20.22344452","17980","Amaranthus interruptus","1695543","1992-05-29","1992-05-29","1503632","<UNNAMED>","Mt Aberdeen National Park, west of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.23811526","-20.19687391","17980","Amaranthus interruptus","1695667","1993-05-27","1993-05-27","1514939","<UNNAMED>","'Mount Sturgeon', grid ref: 7757-112641.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","138.29286503","-18.65683764","17980","Amaranthus interruptus","1696709","1995-04-27","1995-04-27","1472568","<UNNAMED>","20km (by road) E of Musselbrook Mining Camp on road to Ridgepole waterhole 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","146.4727887798","-21.4303932669","17980","Amaranthus interruptus","1697576","1992-04-06","1992-04-06","1514852","<UNNAMED>","(Site Mt Bing.) Hill 2km SE of Mt Bingeringo. (GPS 21 25 55 146 28 18)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.8261068321","-19.7067843679","17980","Amaranthus interruptus","1698126","1996-02-10","1996-02-10","1487405","<UNNAMED>","West Limestone Ridge, S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.97606274","-24.85675153","17980","Amaranthus interruptus","1700536","1995-02-23","1995-02-23","1502796","<UNNAMED>","State Forest 645, north of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","138.5095324179","-18.6735005745","17980","Amaranthus interruptus","1701352","1991-04-18","1991-04-18","1473642","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, Site number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","142.226110388","-9.2401831049","17980","Amaranthus interruptus","1706449","1991-02-11","1991-02-11","1516561","<UNNAMED>","Boigu Island c. 8km south of PNG mainland. Settlement on northern side of island partially inundated by highest tides.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","149.91776015","-24.5817485944","17980","Amaranthus interruptus","1709036","1996-02-14","1996-02-14","1477716","<UNNAMED>","Reference area, Brigalow Research Station, SW of Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","144.2527983107","-18.1122444207","17980","Amaranthus interruptus","1709118","1993-01-20","1993-01-20","1484631","<UNNAMED>","Mt Eliza, 8km NW of Mt Surprise. Grid ref: 7761-091950.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.54277114","-9.42351547","17980","Amaranthus interruptus","1711705","1992-02-11","1992-02-11","1475917","<UNNAMED>","Dauan Island, northern Torres Strait; c 11km from PNG mainland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.19225739","-20.6826340271","17980","Amaranthus interruptus","1715739","1993-03-22","1993-03-22","1464143","<UNNAMED>","18km N of Hughenden (site 22/3-40)(GPS 20 41 03 144 11 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","138.12619836","-18.59017098","17980","Amaranthus interruptus","1715742","1995-04-24","1995-04-24","1482398","<UNNAMED>","Musselbrook Mining Camp, 175km N of Camooweal, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.5427754334","-23.390106973","17980","Amaranthus interruptus","1716089","1996-11-20","1996-11-20","1487096","<UNNAMED>","Mt Leura NP 20km west of Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","150.0927422397","-22.156757693","17980","Amaranthus interruptus","1718064","1973-09-28","1973-09-28","1511278","<UNNAMED>","Stanage Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","144.033333333","-11.591111111","17980","Amaranthus interruptus","1718571","1980-06-01","1980-06-30","1367521","<UNNAMED>","Raine Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","149.52322463","-22.77813264","17980","Amaranthus interruptus","1718998","1993-03-03","1993-03-03","1469465","<UNNAMED>","'Tooloombah', grid ref. 8552-589786.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.82334514","-18.11429977","17980","Amaranthus interruptus","1719074","1996-02-02","1996-02-02","1510305","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 57 144 49 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","151.4441388956","-26.0956405168","17980","Amaranthus interruptus","1723101","1998-07-28","1998-07-28","1568862","<UNNAMED>","About 5.5km NW of Fernlahey, 1km W of Boyne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.8422110171","-19.8292208109","17980","Amaranthus interruptus","1731798","2004-07-02","2004-07-02","1550611","<UNNAMED>","About 700m due SE of Molongle Ck landing, N of Gumlu township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","147.3600032304","-22.9092756941","17980","Amaranthus interruptus","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","148.1055297963","-19.9439995077","17980","Amaranthus interruptus","1747539","2000-05-03","2000-05-03","1560693","<UNNAMED>","6.1km along Abbot Point Rd, N of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","141.359504897","-19.5401491244","17980","Amaranthus interruptus","1749097","1997-04-10","1997-04-10","1573232","<UNNAMED>","Arizona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","144.033333333","-11.591111111","17980","Amaranthus interruptus","1752342","2005-12-06","2005-12-06","1517256","<UNNAMED>","Raine Island - 100km E of Queensland mainland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","149.234552372","-22.5896707852","17980","Amaranthus interruptus","1761520","2003-03-19","2003-03-19","1564291","<UNNAMED>","About 5km N along Marlborough-Sarina Road, from the crossing with Clarke Creek, beside Mt Bluffkin Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","146.89417355","-21.55927652","17980","Amaranthus interruptus","1775585","1998-06-15","1998-06-15","1526508","<UNNAMED>","About 195km SE of Charters Towers (GPS 21 33 39 146 53 35)(site 208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.6788686493","-22.6489928535","17980","Amaranthus interruptus","1779753","1998-07-11","1998-07-11","1519629","<UNNAMED>","Top of Middle Mount (Blue Mountain) near Telstra tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.009388352","-24.7900821456","17980","Amaranthus interruptus","1782535","1996-11-12","1996-11-12","1553606","<UNNAMED>","Bucca Range, 30km W of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","143.0123264291","-22.5846817184","17980","Amaranthus interruptus","1788261","2009-03-23","2009-03-23","1614652","<UNNAMED>","Bladensburg N.P. Stony hills c. 2km SE of Skull Hole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","139.88589109","-19.00243377","17980","Amaranthus interruptus","1789691","2005-08-01","2005-08-01","1637877","<UNNAMED>","Leichhardt River at Lorraine Station Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","139.53777778","-16.40055556","17980","Amaranthus interruptus","1789859","2008-03-11","2008-03-11","1627117","<UNNAMED>","Whitecliffs Beach, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.6870172455","-20.6172720577","17980","Amaranthus interruptus","1791801","2000-03-28","2000-03-28","1592405","<UNNAMED>","NW of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","145.4191666667","-22.7097222222","17980","Amaranthus interruptus","1807767","2012-04-07","2012-04-07","1632148","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","142.4087062187","-23.0127222426","17980","Amaranthus interruptus","1815017","2009-05-20","2009-05-20","1606195","<UNNAMED>","Lark Quarry CP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","142.6716666667","-26.7636111111","17980","Amaranthus interruptus","1818678","2010-08-30","2010-08-30","1598051","<UNNAMED>","Repeater Tower hill, 1.5km N of Cooneberry Creek road, W of Eromanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","148.164432944","-22.8267705114","17980","Amaranthus interruptus","1833451","2006-02-02","2006-02-02","1592754","<UNNAMED>","'Gaylong', NE of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","145.50444444","-20.32333333","17980","Amaranthus interruptus","1841016","2004-03-24","2004-03-24","1592872","<UNNAMED>","Pear Rock Hill, Mt Stewart Range, 13km WNW of Homestead (town).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","142.80722222","-24.16361111","17980","Amaranthus interruptus","1853691","2010-05-12","2010-05-12","1616828","<UNNAMED>","Mt Felix, c. 90km N of Jundah on road to Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","141.52587","-23.51368","17980","Amaranthus interruptus","1859309","2016-06-13","2016-06-13","1655540","<UNNAMED>","Mt Edward Graves, Brighton Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","145.4935","-22.4358888889","17980","Amaranthus interruptus","1863573","2012-04-30","2012-04-30","1653458","<UNNAMED>","56km North-East of Aramac, DEU site 708.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","145.9933888889","-19.0691611111","17980","Amaranthus interruptus","1877007","2014-05-11","2014-05-11","1663137","<UNNAMED>","Deception Creek Road Mt. Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","146.80948344","-26.07099457","17980","Amaranthus interruptus","1879050","2014-04-23","2014-04-23","1662730","<UNNAMED>","c. 50 km NW of Morven along Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","143.56805556","-18.56638889","17980","Amaranthus interruptus","1895912","2008-02-25","2008-02-25","1687402","<UNNAMED>","Beside Georgetown, Forsayth Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","142.80741667","-24.16380556","17980","Amaranthus interruptus","1897113","2010-07-25","2010-07-25","1679191","<UNNAMED>","Mount Felix - west of Stonehenge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","138.46361111","-18.70888889","17980","Amaranthus interruptus","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","139.1891666667","-22.0375","17980","Amaranthus interruptus","1899395","2014-04-04","2014-04-04","1689289","<UNNAMED>","Stradbroke Stn, 50km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","148.7208333333","-25.4961111111","17980","Amaranthus interruptus","1899650","2010-02-28","2010-02-28","1696785","<UNNAMED>","'Lonesome' Holding, at Dawson River (the fishing hole), NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","148.7472222222","-21.8994444444","17980","Amaranthus interruptus","1901191","2016-04-27","2016-04-27","1697384","<UNNAMED>","Dipperu National Park, near powerline on Northern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","143.4816666667","-18.8138888889","17980","Amaranthus interruptus","1902461","2008-01-31","2008-01-31","1689810","<UNNAMED>","39.6km along Agate Creek Road from junction at Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","145.42277778","-22.71361111","17980","Amaranthus interruptus","1903334","2010-04-06","2010-04-06","1695472","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 671).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","143.69186667","-18.27453333","17980","Amaranthus interruptus","1904147","2004-03-08","2004-03-08","1703084","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.1190596488","-16.5678042207","17980","Amaranthus interruptus","1905863","2006-02-04","2006-02-04","1706638","<UNNAMED>","Base of Mt Alto just north of Pump Crossing track (S from Mt Carbine town), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","143.63222222","-19.04916667","17980","Amaranthus interruptus","1906122","2006-04-30","2006-04-30","1697076","<UNNAMED>","Simpson's Gully, Agate Ck fossicking area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","144.5175","-17.1655555556","17980","Amaranthus interruptus","1913150","2011-01-01","2011-01-01","1678644","<UNNAMED>","Donna Cave entrance, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","139.4019444444","-19.8122222222","17980","Amaranthus interruptus","1913161","2006-05-18","2006-05-18","1702254","<UNNAMED>","Calton Hills station, track off Gunpowder road, c. 70km N of Barkly Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.191944444","-9.954722222","17980","Amaranthus interruptus","1913187","1998-03-31","1998-03-31","1693089","<UNNAMED>","Mabuiag Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","144.5522222222","-18.3305555556","17980","Amaranthus interruptus","1913208","2005-12-31","2005-12-31","1696495","<UNNAMED>","Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","138.1836111111","-20.0516666667","17980","Amaranthus interruptus","1917202","2010-03-30","2010-03-30","1703450","<UNNAMED>","Little Nowranie Cave, Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.42138889","-17.07222222","17980","Amaranthus interruptus","1917859","2005-01-28","2005-01-28","1703580","<UNNAMED>","Red Cap Hill, near Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
