"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","142.6803","-10.93007","1175","Probosciger aterrimus macgillivrayi","993260","1995-05-04","","913406","10343-S-IS","Turtle Head Island","3772","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1","142.76928","-13.12713","1175","Probosciger aterrimus macgillivrayi","1974061","2008-11-02","2008-11-02","1729950","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"2","142.57135","-13.26542","1175","Probosciger aterrimus macgillivrayi","1975263","2016-10-20","2016-10-20","1729918","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"3","143.41111442","-12.633160514","1175","Probosciger aterrimus macgillivrayi","468623","1993-04-13","1993-04-13","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"4","142.61158","-13.21179","1175","Probosciger aterrimus macgillivrayi","1975273","2012-09-05","2012-09-05","1729923","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"5","143.3011167","-12.71516052","1175","Probosciger aterrimus macgillivrayi","520180","1996-09-01","1996-09-30","524984","101434","Iron Range area","9000","1171","Carnes & Carnes (1996)","3461","Department of Environment, Science and Innovation","DES"
"6","143.466449374","-13.825821114","1175","Probosciger aterrimus macgillivrayi","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"7","143.42604001","-12.63231799","1175","Probosciger aterrimus macgillivrayi","1265347","2012-06-22","2012-06-22","1139313","INCIDENTAL","338 Chille Beach","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"8","143.28861688","-12.71099388","1175","Probosciger aterrimus macgillivrayi","504969","1985-11-05","1985-11-05","510247","58803","Iron Range area","11000","964","Anon (1986)","3461","Department of Environment, Science and Innovation","DES"
"9","143.4332799511","-12.6153696573","1175","Probosciger aterrimus macgillivrayi","1200659","2011-08-17","2011-08-17","1083954","INCIDENTAL","Unnamed road off Portland Roads Rd, 3km south-east of Portland Roads, CYP.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"10","143.297783385","-12.710493872","1175","Probosciger aterrimus macgillivrayi","468678","1993-10-18","1993-10-18","460464","CSITE-13","GORDON CREEK, 1.2KM NNE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"11","141.899626254","-12.016501033","1175","Probosciger aterrimus macgillivrayi","467740","1980-09-06","1980-09-06","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"12","142.7841000185","-12.1327777734","1175","Probosciger aterrimus macgillivrayi","566717","1982-07-22","1982-07-22","552567","INCIDENTAL","Horseshoe Creek, 'Bramwell Station', FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"13","143.542782523","-13.956820244","1175","Probosciger aterrimus macgillivrayi","464319","1979-06-18","1979-06-18","456492","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"14","142.92779","-13.06432","1175","Probosciger aterrimus macgillivrayi","1975434","2008-11-04","2008-11-04","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"15","143.6683333333","-14.2322222222","1175","Probosciger aterrimus macgillivrayi","1140532","2009-12-04","","1030950","INCIDENTAL","Scrubby Creek, Running Creek Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"16","143.30944988","-12.71516051","1175","Probosciger aterrimus macgillivrayi","520181","1996-10-01","1996-10-31","524985","101435","Gordon Ck, Iron Range NP","2000","3055","Thornton & Thornton (1996)","3461","Department of Environment, Science and Innovation","DES"
"17","143.35893","-12.79297","1175","Probosciger aterrimus macgillivrayi","2137919","2019-06-27","2019-06-27","1840976","INCIDENTAL","Quintel Beach, Lockhart River","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"18","142.94089","-13.07721","1175","Probosciger aterrimus macgillivrayi","1975428","2014-08-30","2014-08-30","1729953","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"19","142.87118","-13.06935","1175","Probosciger aterrimus macgillivrayi","1974210","2009-08-14","2009-08-14","1730175","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"20","142.60982","-13.21047","1175","Probosciger aterrimus macgillivrayi","1973601","2016-10-20","2016-10-20","1729925","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"21","142.57014","-13.24455","1175","Probosciger aterrimus macgillivrayi","1973599","2016-10-20","2016-10-20","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"22","143.262117457","-12.736160469","1175","Probosciger aterrimus macgillivrayi","468667","1993-10-19","1993-10-19","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"23","143.2011111","-12.5566666633","1175","Probosciger aterrimus macgillivrayi","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"24","142.457454919","-11.650833178","1175","Probosciger aterrimus macgillivrayi","468544","1993-04-06","1993-04-06","460446","CSITE-35","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"25","142.89632","-12.95085","1175","Probosciger aterrimus macgillivrayi","1973105","2015-09-16","2015-09-16","1729043","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"26","142.856617451","-11.631665469","1175","Probosciger aterrimus macgillivrayi","468514","1993-03-31","1993-03-31","460441","CSITE-30","CAPTAIN BILLY LANDING, HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"27","142.615953623","-12.456165047","1175","Probosciger aterrimus macgillivrayi","468189","1993-09-07","1993-09-07","461064","CSITE-208","LOWER CROSSING, 2.5KM W OF MORETON HOMESTEAD, WENLOCK RIVER","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"28","142.3823986845","-10.8362554623","1175","Probosciger aterrimus macgillivrayi","1199469","2009-06-19","","1083112","Loyalty Beach","Cape York","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"29","143.393949644","-13.044992011","1175","Probosciger aterrimus macgillivrayi","468127","1977-09-28","1977-09-28","460325","CSITE-246","NUNDAH, LOCKHART RIVER","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"30","142.92132","-13.05312","1175","Probosciger aterrimus macgillivrayi","1975444","2015-09-08","2015-09-08","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"31","143.520909","-13.988019","1175","Probosciger aterrimus macgillivrayi","1245351","2012-05-09","","1125873","<UNNAMED>","Silver Plains Station","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"32","142.5927777766","-10.7441666633","1175","Probosciger aterrimus macgillivrayi","938545","1874-01-01","1874-12-31","874244","203622","Somerset","900","10804","Moseley (1879)","3461","Department of Environment, Science and Innovation","DES"
"33","142.292787214","-12.706832505","1175","Probosciger aterrimus macgillivrayi","463991","1980-09-26","1980-09-26","456284","<UNNAMED>","YORK DOWNS, WEIPA ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"34","142.74838","-12.93422","1175","Probosciger aterrimus macgillivrayi","1972093","2014-08-05","2014-08-05","1729161","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"35","142.68457359","-13.182217693","1175","Probosciger aterrimus macgillivrayi","1973620","2016-11-01","2016-11-01","1728798","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"36","143.52","-13.9933333333","1175","Probosciger aterrimus macgillivrayi","1277776","2013-06-09","2013-06-09","1146882","INCIDENTAL","Silver Plains Station","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"37","142.173955846","-12.387999498","1175","Probosciger aterrimus macgillivrayi","468135","1993-09-12","1993-09-12","460345","CSITE-214","STONE CROSSING, WENLOCK RIVER","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"38","143.31775559","-12.6651746931","1175","Probosciger aterrimus macgillivrayi","921306","1984-01-01","1984-12-31","857009","173809","Scrubby Ck, Iron Range area, 14km from east coast","900","10661","Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"39","142.7007137","-11.69830827","1175","Probosciger aterrimus macgillivrayi","1251833","2008-10-02","2008-10-02","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"40","143.0011111111","-12.3491666666","1175","Probosciger aterrimus macgillivrayi","1038535","2007-06-14","","954358","INCIDENTAL","1st Glennie Crossing, Olive River Environmental Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"41","143.543614909","-13.698488307","1175","Probosciger aterrimus macgillivrayi","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"42","142.50112135","-10.7901687","1175","Probosciger aterrimus macgillivrayi","520156","1996-01-14","1996-01-14","525019","101410","Cape York tip area","12500","1149","Callaghan (1996)","3461","Department of Environment, Science and Innovation","DES"
"43","142.09905","-11.79748","1175","Probosciger aterrimus macgillivrayi","1342505","2014-11-10","","1201150","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"44","142.1434262376","-11.9145924023","1175","Probosciger aterrimus macgillivrayi","1509223","2018-12-14","2018-12-14","1338926","INCIDENTAL","Dulhunty Road, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","142.53782","-13.42766","1175","Probosciger aterrimus macgillivrayi","1972422","2015-08-29","2015-08-29","1731294","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"46","143.3677777666","-13.74833333","1175","Probosciger aterrimus macgillivrayi","936719","1995-07-01","1995-07-31","872422","201787","McIlwraith Range (Peach-Rocky River)","13000","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"47","143.273785337","-13.884488588","1175","Probosciger aterrimus macgillivrayi","467766","1978-12-01","1978-12-01","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"48","143.45111622","-13.83182118","1175","Probosciger aterrimus macgillivrayi","520199","1995-12-07","1995-12-07","525003","101453","Rocky River, Mcllwraith Range","1000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"49","142.92779","-13.06432","1175","Probosciger aterrimus macgillivrayi","1975435","2008-11-05","2008-11-05","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"50","142.60995","-13.40981","1175","Probosciger aterrimus macgillivrayi","1975261","2016-10-26","2016-10-26","1729769","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"51","143.55942199","-13.91175399","1175","Probosciger aterrimus macgillivrayi","1265350","2012-06-26","2012-06-26","1139316","INCIDENTAL","341 Silver Plains","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"52","143.287","-12.7137222222","1175","Probosciger aterrimus macgillivrayi","1344320","2015-05-18","2015-05-21","1202293","INCIDENTAL","Rainforest campsite number two Iron Range NP CYP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"53","142.684425604","-11.7318493198","1175","Probosciger aterrimus macgillivrayi","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"54","143.6383333333","-14.0805555555","1175","Probosciger aterrimus macgillivrayi","1416264","2017-05-07","2017-05-07","1254696","INCIDENTAL","Port Stewart, Community Building area","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"55","142.693119832","-11.723498719","1175","Probosciger aterrimus macgillivrayi","467368","1993-03-27","1993-03-27","460142","<UNNAMED>","12.4 KM ENE OF HEATHLANDS RANGER STATION","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"56","142.90002","-13.02858","1175","Probosciger aterrimus macgillivrayi","1974378","2010-08-06","2010-08-06","1729958","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"57","143.21778471","-12.73182723","1175","Probosciger aterrimus macgillivrayi","538208","1990-11-01","1990-11-01","532922","118058","Iron Range area","7200","7141","Frith & Frith (1993)","3461","Department of Environment, Science and Innovation","DES"
"58","143.332949323","-12.696160547","1175","Probosciger aterrimus macgillivrayi","468603","1993-05-24","1993-05-24","460468","CSITE-17","PORTLAND ROAD, 5.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"59","141.8844444333","-12.5649999966","1175","Probosciger aterrimus macgillivrayi","936637","1991-10-05","1991-10-05","872340","201705","Andoom-Uningan NR-Weipa","7500","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"60","142.57014","-13.24455","1175","Probosciger aterrimus macgillivrayi","1975266","2015-09-04","2015-09-04","1729920","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"61","143.41111442","-12.633160514","1175","Probosciger aterrimus macgillivrayi","468555","1994-03-02","1994-03-02","460469","CSITE-18","SCRUBHEN CREEK AREA, 3.7KM SW OF CAPE WEYMOUTH","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"62","143.542782523","-13.956820244","1175","Probosciger aterrimus macgillivrayi","465502","1978-05-11","1978-05-11","457728","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"63","143.548449241","-13.977653458","1175","Probosciger aterrimus macgillivrayi","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"64","142.87964","-13.00478","1175","Probosciger aterrimus macgillivrayi","1975587","2014-08-14","2014-08-14","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"65","142.1788888888","-12.3827777777","1175","Probosciger aterrimus macgillivrayi","1277537","2012-11-21","2012-11-21","1146620","INCIDENTAL","Coolibah Ranger Station, Steve Irwin Wildlife Reserve Nature Refuge","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"66","143.1434292954","-13.7953359365","1175","Probosciger aterrimus macgillivrayi","467848","1978-05-13","1978-05-13","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"67","142.08713","-11.8033","1175","Probosciger aterrimus macgillivrayi","1342545","2014-11-09","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"68","143.323282932","-12.710160508","1175","Probosciger aterrimus macgillivrayi","468658","1993-07-11","1993-07-11","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"69","142.563119988","-10.76500246","1175","Probosciger aterrimus macgillivrayi","466167","1994-02-04","1994-02-04","458984","<UNNAMED>","0.5KM NORTH OF LAKE WICHEURA","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"70","143.484116394","-13.746987953","1175","Probosciger aterrimus macgillivrayi","467939","1979-08-13","1979-08-13","460293","CSITE-313","LAKE, 7 KM NW OF ROCKY RIVER MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"71","143.2287604055","-13.5253369716","1175","Probosciger aterrimus macgillivrayi","467956","1978-08-19","1978-08-19","460299","CSITE-319","BUTHEN BUTHEN ROAD, ATTACK CR XING, 11 KM ENE BIRTHDAY MT","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"72","143.35528272","-12.79849332","1175","Probosciger aterrimus macgillivrayi","469714","1988-05-24","1988-05-24","473517","3306","Cape York, Quintell Beach","3000","2675","QOS Newsl. 19(7) (1988)","3461","Department of Environment, Science and Innovation","DES"
"73","143.462116961","-13.680321565","1175","Probosciger aterrimus macgillivrayi","467941","1977-08-16","1977-08-16","460294","CSITE-314","CHESTER RIVER, 9 KM NW OF MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"74","143.4252862497","-12.6330618192","1175","Probosciger aterrimus macgillivrayi","1199463","2009-06-15","","1083106","Chille Beach 030","Iron Range NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"75","142.614254","-13.391925","1175","Probosciger aterrimus macgillivrayi","1972898","2013-08-11","2013-08-11","1731248","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"76","143.47178256","-13.805821166","1175","Probosciger aterrimus macgillivrayi","468001","1979-06-16","1979-06-16","460344","CSITE-309","ROCKY RIVER, 8KM SW OF MOUTH, SILVER PLAINS-NESBIT ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"77","143.6677777777","-14.23","1175","Probosciger aterrimus macgillivrayi","1140527","2009-12-02","","1030972","INCIDENTAL","Scrubby Creek, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"78","143.323282932","-12.710160508","1175","Probosciger aterrimus macgillivrayi","468654","1993-04-07","1993-04-07","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"79","142.54041","-13.41993","1175","Probosciger aterrimus macgillivrayi","1972418","2015-08-29","2015-08-29","1729006","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"80","142.379927","-10.860744","1175","Probosciger aterrimus macgillivrayi","2031038","2021-05-18","2021-06-02","1759632","INCIDENTAL","New Mapoon area","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"81","142.126120556","-11.240671441","1175","Probosciger aterrimus macgillivrayi","467627","1981-08-21","1981-08-21","461026","CSITE-426","VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"82","141.90112133","-12.63183303","1175","Probosciger aterrimus macgillivrayi","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"83","143.1991666666","-13.7330555555","1175","Probosciger aterrimus macgillivrayi","859835","2001-11-18","","802559","INCIDENTAL","McIlwraith Range - Peach Creek 1","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"84","143.262117453","-12.735327139","1175","Probosciger aterrimus macgillivrayi","468055","1977-08-29","1977-08-29","460328","CSITE-249","WEST CLAUDIE RIVER, ROAD CROSSING","500","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"85","143.209453036","-13.456823859","1175","Probosciger aterrimus macgillivrayi","465222","1978-08-25","1978-08-25","457436","<UNNAMED>","WHITES CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"86","142.283859","-11.10391","1175","Probosciger aterrimus macgillivrayi","1507639","2018-10-15","2018-10-26","1337817","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"87","142.5149238204","-10.7513559768","1175","Probosciger aterrimus macgillivrayi","468475","1993-04-24","1993-04-24","461067","CSITE-42","LOCKERBIE SCRUB, BAMAGA-PAJINKA RD, 6.9KM SSW OF CAPE YORK","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"88","142.89365","-13.02668","1175","Probosciger aterrimus macgillivrayi","1975462","2015-09-06","2015-09-06","1729959","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"89","142.482","-13.41282","1175","Probosciger aterrimus macgillivrayi","1972895","2013-08-10","2013-08-10","1731275","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"90","143.54278217","-13.873487143","1175","Probosciger aterrimus macgillivrayi","464911","1978-12-12","1978-12-12","457065","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"91","141.899626254","-12.016501033","1175","Probosciger aterrimus macgillivrayi","467741","1980-09-07","1980-09-07","461030","CSITE-401","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"92","142.781516","-13.146963","1175","Probosciger aterrimus macgillivrayi","1975601","2014-08-25","2014-08-25","1729966","INCIDENTAL","Piccaninny Plains","30000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"93","142.92132","-13.05312","1175","Probosciger aterrimus macgillivrayi","1975443","2014-08-29","2014-08-29","1729955","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"94","142.912132","-12.457907","1175","Probosciger aterrimus macgillivrayi","1247485","2010-08-10","","1124125","<UNNAMED>","Olive River Reserve","2000","13420","Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"95","143.6627777777","-14.2266666666","1175","Probosciger aterrimus macgillivrayi","1140525","2009-12-02","","1030970","INCIDENTAL","Scrubby Lagoon, Running River Nature Refuge","100","12179","K.R. MCDONALD FAUNA RECORDS","1","Queensland Parks and Wildlife Service","QPWS"
"96","143.283617296","-12.769493608","1175","Probosciger aterrimus macgillivrayi","468712","1993-04-02","1993-04-02","460462","CSITE-11","CLAUDIE RIVER, 0.3KM WEST OF KING PARK RANGER STATION","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"97","143.268451951","-13.711989221","1175","Probosciger aterrimus macgillivrayi","467899","1979-06-12","1979-06-12","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"98","143.516449328","-13.922820442","1175","Probosciger aterrimus macgillivrayi","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"99","143.561615502","-13.913320228","1175","Probosciger aterrimus macgillivrayi","468040","1978-05-04","1978-05-04","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"100","142.136120454","-11.215338253","1175","Probosciger aterrimus macgillivrayi","467555","1981-08-24","1981-08-24","460253","CSITE-427","2KM NE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"101","143.262117457","-12.736160469","1175","Probosciger aterrimus macgillivrayi","468732","1993-05-24","1993-05-24","460463","CSITE-12","WEST CLAUDIE RIVER, 3.8KM SW OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"102","143.475783139","-13.743488013","1175","Probosciger aterrimus macgillivrayi","467931","1978-09-09","1978-09-09","460292","CSITE-312","SILVER PLAINS-NESBIT RD, 6.5KM NORTH OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"103","141.899626254","-12.016501033","1175","Probosciger aterrimus macgillivrayi","467749","1980-09-06","1980-09-06","460280","CSITE-402","RED BEACH, 7KM SOUTH OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"104","142.92779","-13.06432","1175","Probosciger aterrimus macgillivrayi","1975438","2015-09-08","2015-09-08","1729954","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"105","142.87964","-13.00478","1175","Probosciger aterrimus macgillivrayi","1973469","2016-10-17","2016-10-17","1729960","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"106","143.317118567","-14.065821029","1175","Probosciger aterrimus macgillivrayi","467793","1979-08-15","1979-08-15","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"107","143.548449241","-13.977653458","1175","Probosciger aterrimus macgillivrayi","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"108","142.1177872","-11.22767159","1175","Probosciger aterrimus macgillivrayi","470272","1991-05-22","1991-05-22","474140","2054","Vrylia Point west coast CYP","450","2711","QOS Newsl. 22(6) (1991)","3461","Department of Environment, Science and Innovation","DES"
"109","142.72611946","-11.64849881","1175","Probosciger aterrimus macgillivrayi","538137","1973-08-12","1973-08-12","533022","117987","Range escarpment, Heathlands, CYP","8000","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
