"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","150.4094378086","-26.8900895248","13057","Amyema gaudichaudii","1520508","1968-12-03","1968-12-03","1387620","<UNNAMED>","18 miles SW of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.12608334","-26.45675163","13057","Amyema gaudichaudii","1544117","1968-12-05","1968-12-05","1366855","<UNNAMED>","20 miles N of Jandowae towards Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.0844416776","-28.9150807808","13057","Amyema gaudichaudii","1576401","1922-11-28","1922-11-28","1342661","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","150.5844252258","-26.2484201887","13057","Amyema gaudichaudii","1609954","1979-02-14","1979-02-14","1401800","<UNNAMED>","Log Yard Creek about 38km N of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","150.5427585592","-26.306753522","13057","Amyema gaudichaudii","1659318","1994-03-19","1994-03-19","1476811","<UNNAMED>","Barakula S.F., Chinchilla, north of Barakula Forestry Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","150.7510918925","-26.2484201887","13057","Amyema gaudichaudii","1684749","1992-12-18","1992-12-18","1463528","<UNNAMED>","Jarrah State Forest 70, near Ballon State Forest 302.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","150.5094252258","-26.256753522","13057","Amyema gaudichaudii","1684885","1983-03-28","1983-03-28","1470679","<UNNAMED>","13.5km N of Forestry Grid, 4.8km from break Auburn Road (Barakula State Forest).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.2081877942","-28.5167942586","13057","Amyema gaudichaudii","1687532","1995-02-16","1995-02-16","1474614","<UNNAMED>","'Marron Glen', C. 37km N of Texas Grid Ref 9140-245440.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","150.9427724625","-27.9900858801","13057","Amyema gaudichaudii","1692440","1996-02-22","1996-02-22","1492207","<UNNAMED>","Millmerran-Goondiwindi road, 37.1km from Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","150.6927627552","-26.5900869216","13057","Amyema gaudichaudii","1726651","1998-09-01","1998-09-30","1572190","<UNNAMED>","Burncluith area north of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.0844264777","-27.4150837078","13057","Amyema gaudichaudii","1760185","2000-08-06","2000-08-06","1558985","<UNNAMED>","Stretchworth State Forest SF155 Austin, Block 13.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.28749219","-28.33258195","13057","Amyema gaudichaudii","1842292","2006-10-27","2006-10-27","1636918","<UNNAMED>","State Forest 101 Devine, 22km East North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","150.60819511","-26.36109798","13057","Amyema gaudichaudii","1861975","2017-02-01","2017-02-01","1655418","<UNNAMED>","Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","150.9924733098","-27.5244208934","13057","Amyema gaudichaudii","901358","2000-03-14","","836644","DUOP02","Dunmore SF - approx 10.6km NW of Forestry Station (crossroads of forestry tracks)","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"14","150.6803760879","-26.4140734494","13057","Amyema gaudichaudii","1302094","2014-08-31","2014-08-31","1168305","INCIDENTAL","Barakula SF","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
