"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","148.629166039","-24.466202175","9939","Brachyachne ciliaris","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511861368","-28.0817825663","9939","Brachyachne ciliaris","1522116","1936-04-12","1936-04-12","1397063","<UNNAMED>","Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","142.4178456142","-22.2484709216","9939","Brachyachne ciliaris","1541923","1935-10-29","1935-10-29","1357131","<UNNAMED>","Elderslie, west of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","142.4178505081","-22.7484711066","9939","Brachyachne ciliaris","1584351","1936-05-08","1936-05-08","1398933","<UNNAMED>","Tranby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.25120494","-25.08180812","9939","Brachyachne ciliaris","1600711","1949-06-09","1949-06-09","1421092","<UNNAMED>","Currawilla Stallion Field, ca 100 miles west of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","139.4595323303","-20.5401621246","9939","Brachyachne ciliaris","1612020","1991-02-28","1991-02-28","1402347","<UNNAMED>","Spring Creek scree, 23km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.2511739446","-21.7484718894","9939","Brachyachne ciliaris","1620536","1936-05-13","1936-05-13","1433729","<UNNAMED>","Frensham, near Kynuna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.91786962","-22.91515833","9939","Brachyachne ciliaris","1644018","1936-07-24","1936-07-24","1408572","<UNNAMED>","Near Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","139.7928696168","-22.7901583281","9939","Brachyachne ciliaris","1649616","1978-09-07","1978-09-07","1422721","<UNNAMED>","2km east of Maryvale, Warlus 6, Site S50.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","141.4262162401","-25.3234823183","9939","Brachyachne ciliaris","1677142","1995-04-08","1995-04-08","1474633","<UNNAMED>","Site M72, approx 125km due W of Windorah (25km SSE of Currawilla).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.4761789475","-22.2901375883","9939","Brachyachne ciliaris","1706339","1934-09-24","1934-09-24","1473944","<UNNAMED>","Elderslie, Winton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","141.4428721334","-23.9234799635","9939","Brachyachne ciliaris","1718420","1995-03-20","1995-03-20","1503154","<UNNAMED>","Bush/river paddock boundary, Scotts Tank area, Diamantina National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.8817054171","-22.2942907328","9939","Brachyachne ciliaris","1755226","2000-03-23","2000-03-23","1521724","<UNNAMED>","7km SE of Potosi Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.1262127256","-27.7234710319","9939","Brachyachne ciliaris","1782186","1998-01-27","1998-01-27","1538680","<UNNAMED>","Grey Range, 80km W Thargomindah on Bulloo Dev. Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","138.1457836496","-23.2911087774","9939","Brachyachne ciliaris","1794102","2008-08-14","2008-08-14","1610905","<UNNAMED>","Cravens Peak; c. 2.9km W of Twin Hills from the main shotline on unmarked track where turns S towards Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.1817339446","-21.6832818894","9939","Brachyachne ciliaris","1805873","2008-03-28","2008-03-28","1602740","<UNNAMED>","Along road to Dagworth Station, 3.8km SW of junction with Swagman's Byway, just W of Diamantina River, N side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.31225485","-22.06595407","9939","Brachyachne ciliaris","1832821","2004-04-01","2004-04-01","1593068","<UNNAMED>","98km NE of Muttaburra on Corinda Stn, 6km W of Corinda HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.31111111","-22.06722222","9939","Brachyachne ciliaris","1838324","2004-04-01","2004-04-01","1629750","<UNNAMED>","Corinda, c. 100km N of Aramac (DEU site 541).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4152777778","-22.7256944444","9939","Brachyachne ciliaris","1848023","2012-04-07","2012-04-07","1604398","<UNNAMED>","Near airstrip, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","141.4098077778","-24.7925358333","9939","Brachyachne ciliaris","1885115","2016-06-07","2016-06-07","1670500","<UNNAMED>","7.8km WNW of Palparara homestead. 2.4km north of Currawilla - Palparara Road. Connemara 1:250,000 mapsheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","144.4846345693","-15.5013624732","9939","Brachyachne ciliaris","1892057","2017-03-15","2017-03-15","1675939","<UNNAMED>","Conglomerate Creek, S of the Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","138.2296944444","-23.5144166667","9939","Brachyachne ciliaris","1898358","2010-06-14","2010-06-14","1688055","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.135","-23.3852778","9939","Brachyachne ciliaris","1902060","2010-06-13","2010-06-13","1689309","<UNNAMED>","Carlo, Toomba Range, west of Twin Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","142.6263888889","-18.2847222222","9939","Brachyachne ciliaris","1902366","2016-03-25","2016-03-25","1702052","<UNNAMED>","Littleton NP, Gordies Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.3655555556","-21.6691666667","9939","Brachyachne ciliaris","1911405","2006-05-01","2006-05-31","1704815","<UNNAMED>","On Aberfoyle station, 8.2km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 625).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.30444444","-21.74027778","9939","Brachyachne ciliaris","1918501","2006-05-06","2006-05-06","1706763","<UNNAMED>","On Aberfoyle station, 111km SE of Torrens Creek (DEU site 623).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.2512155364","-26.5818111723","9939","Brachyachne ciliaris","1932494","1936-07-04","1936-07-04","1715206","<UNNAMED>","Mt Howitt Station, 80 miles west of Eromanga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","143.75119256","-26.24846407","9939","Brachyachne ciliaris","1935060","1934-04-23","1934-04-23","1712572","<UNNAMED>","Earlstoun, between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.39719921","-23.00856133","9939","Brachyachne ciliaris","1937499","2009-05-21","2009-05-21","1718543","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","141.70860922","-22.87513513","9939","Brachyachne ciliaris","1937938","2008-03-28","2008-03-28","1719111","<UNNAMED>","Along Boulia road/The Stock Route, 14.4km W of junction with road to Mundurin and Cambeela Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
