"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.5927919782","-18.7567986015","13237","Dendrophthoe homoplastica","1525592","1972-05-19","1972-05-19","1369011","<UNNAMED>","Between 'The Lynd' and 'Cunjuboy'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.8427862585","-17.8068017706","13237","Dendrophthoe homoplastica","1536271","1976-04-26","1976-04-26","1357549","<UNNAMED>","Sandy Tate River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.9177709855","-19.4151187706","13237","Dendrophthoe homoplastica","1536625","1940-11-01","1940-11-30","1386988","<UNNAMED>","Stuart, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.5844501592","-17.2484693658","13237","Dendrophthoe homoplastica","1536626","1968-05-01","1968-05-31","1366683","<UNNAMED>","Near Lappa on the Chillagoe Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.9177834926","-17.4151360325","13237","Dendrophthoe homoplastica","1551056","1965-07-28","1965-07-28","1355264","<UNNAMED>","Petford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.9177834926","-17.4151360325","13237","Dendrophthoe homoplastica","1559111","1965-04-01","1965-04-30","1342491","<UNNAMED>","Petford, 18 miles SW of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.2511107235","-17.4151341533","13237","Dendrophthoe homoplastica","1559121","1770-04-19","2000-11-07","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","148.2511069261","-23.7484342875","13237","Dendrophthoe homoplastica","1562349","1976-08-29","1976-08-29","1397732","<UNNAMED>","'Bonnie Doon', 32km SE of Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.4177987971","-18.9151360702","13237","Dendrophthoe homoplastica","1576372","1960-07-08","1960-07-08","1342490","<UNNAMED>","35 miles SE of Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.0844625415","-18.2484703588","13237","Dendrophthoe homoplastica","1581905","1967-05-27","1967-05-27","1371981","<UNNAMED>","Einasleigh River Crossing, between Mt Surprise and Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.85944761","-16.90680393","13237","Dendrophthoe homoplastica","1591446","1987-04-25","1987-04-25","1439905","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.8594479457","-16.9068042661","13237","Dendrophthoe homoplastica","1593684","1985-04-18","1985-04-18","1425429","<UNNAMED>","Mount Mulligan, c. 40km NW of Dimbulah. The Pepper Pot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.6761195918","-17.5734684373","13237","Dendrophthoe homoplastica","1608424","1987-07-06","1987-07-06","1446600","<UNNAMED>","On H.K. Birds Tin Mining Lease, California Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","146.7511043188","-19.2484521039","13237","Dendrophthoe homoplastica","1614583","1935-03-23","1935-03-23","1360283","<UNNAMED>","Castle Hill, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","147.192778089","-22.1401086833","13237","Dendrophthoe homoplastica","1619999","1973-08-11","1973-08-11","1420915","<UNNAMED>","17.6km S of Laurel Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.5844562499","-18.2484664389","13237","Dendrophthoe homoplastica","1623785","1981-07-22","1981-07-22","1459896","<UNNAMED>","Yaramulla Station, Gulf Development Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.04310296","-18.00350109","13237","Dendrophthoe homoplastica","1636532","1990-05-31","1990-05-31","1446489","<UNNAMED>","Lower O'Briens Creek, Mount Surprise, grid ref. 7761-867067.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.85944795","-16.87347093","13237","Dendrophthoe homoplastica","1641326","1985-04-16","1985-04-16","1417042","<UNNAMED>","Mount Mulligan, ca 40km NW of Dimbulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.9761168259","-17.3234693658","13237","Dendrophthoe homoplastica","1649165","1975-04-12","1975-04-12","1453901","<UNNAMED>","9km from Petford on Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","148.7578521374","-21.9241324965","13237","Dendrophthoe homoplastica","1666083","1993-12-01","1993-12-01","1513953","<UNNAMED>","Dipperu National Park, south of Nebo, adjacent to main track, grid ref. 8654-814743.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","148.5844189293","-20.9151048552","13237","Dendrophthoe homoplastica","1676344","1992-01-01","1992-12-31","1503409","<UNNAMED>","Roadside to Eungella Dam, Eungella National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.9113027","-18.41410144","13237","Dendrophthoe homoplastica","1685761","1992-06-24","1992-06-24","1477589","<UNNAMED>","Near Kinrara Crater, grid ref. 7861-792625.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.67612631","-20.17346085","13237","Dendrophthoe homoplastica","1699176","1991-09-21","1991-09-21","1472848","<UNNAMED>","2km W of 'Barrington'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.5760818753","-20.4567729505","13237","Dendrophthoe homoplastica","1699186","1989-07-29","1989-07-29","1475512","<UNNAMED>","South side of Lethe Brook (creek) c. 5.6km S of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.37613989","-18.34014378","13237","Dendrophthoe homoplastica","1719714","1993-08-19","1993-08-19","1485696","<UNNAMED>","19km W of Georgetown, then 2km S of the Cape Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.3927923222","-17.8068042883","13237","Dendrophthoe homoplastica","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","148.5427553788","-21.3706589973","13237","Dendrophthoe homoplastica","1734318","2002-10-02","2002-10-02","1545324","<UNNAMED>","Mt Britton Reserve within Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","149.0021999481","-22.7317657701","13237","Dendrophthoe homoplastica","1752043","2002-10-02","2002-10-02","1547028","<UNNAMED>","Northern end of Junee Tableland, N of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","147.5094346193","-21.5067736065","13237","Dendrophthoe homoplastica","1760446","2003-07-15","2003-07-15","1536133","<UNNAMED>","Mt Coolong-Nebo Rd, S past the Clermont turning side of Rd going S.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","147.6094395641","-22.9567737074","13237","Dendrophthoe homoplastica","1760492","1989-08-23","1989-08-23","1537141","<UNNAMED>","40km by road south of Clermont on road to Rubyvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.98445016","-17.2718027","13237","Dendrophthoe homoplastica","1760499","2002-05-18","2002-05-18","1537145","<UNNAMED>","Between Dimbulah and Lappa, Burke Development Road, 10km NE of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.51779198","-18.89846527","13237","Dendrophthoe homoplastica","1765231","2003-07-11","2003-07-11","1573958","<UNNAMED>","About 15km S of junction of Gregory Development Road and Gulf Development Road, beside Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","147.0538875887","-21.7131630722","13237","Dendrophthoe homoplastica","1766509","1997-06-14","1997-06-14","1531986","<UNNAMED>","21.5km east of Grey Dev Rd Disney Station (GPS 21 42 53 147 03 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","144.8085130973","-17.011569721","13237","Dendrophthoe homoplastica","1768371","2002-06-21","2002-06-21","1537713","<UNNAMED>","At 575m on Maneater Creek, 35km NW of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.6205612703","-17.4676360325","13237","Dendrophthoe homoplastica","1774791","2005-04-12","2005-04-12","1579132","<UNNAMED>","Near Tate River Crossing, Almaden to Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.8080412","-16.72965706","13237","Dendrophthoe homoplastica","1777753","2002-05-23","2002-05-23","1572292","<UNNAMED>","In a creek bed 5km S of the Kondaparinga HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","144.802227937","-17.3729138102","13237","Dendrophthoe homoplastica","1781598","2002-04-23","2002-04-23","1573890","<UNNAMED>","Koorbora, west of Lappa on road to Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.6873392948","-18.9841358915","13237","Dendrophthoe homoplastica","1784641","1999-06-09","1999-06-09","1565530","<UNNAMED>","27.2km wsw from 'Lucky Downs' , Einasleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9863888889","-18.9991666667","13237","Dendrophthoe homoplastica","1797476","2008-04-06","2008-04-06","1612570","<UNNAMED>","5.3km SW of Hidden Valley towards Ewan, c. 100km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","144.55833333","-18.305","13237","Dendrophthoe homoplastica","1801618","2008-03-24","2008-03-24","1608990","<UNNAMED>","Middle Granites, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.3327697664","-23.4295472779","13237","Dendrophthoe homoplastica","1806322","2004-12-09","2004-12-09","1620550","<UNNAMED>","Nogoa River, 21km NE of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","148.57365392","-20.44280195","13237","Dendrophthoe homoplastica","1809187","2007-08-08","2007-08-08","1600686","<UNNAMED>","8.25km S of Proserpine, Central Qld Coast Bioregion, Site CQ123.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","148.3756512136","-21.1659412021","13237","Dendrophthoe homoplastica","1810733","2005-08-10","2005-08-10","1581232","<UNNAMED>","2km SW of Eungella dam on road along pipeline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","145.98430556","-19.06575","13237","Dendrophthoe homoplastica","1811197","2011-12-21","2011-12-21","1621626","<UNNAMED>","End of Deception Creek Road, on Mt Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","148.16777778","-23.53444444","13237","Dendrophthoe homoplastica","1875164","2013-04-05","2013-04-05","1665475","<UNNAMED>","Emerald Botanic Garden, off Rifle Range Road, Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.5108333333","-17.1780555556","13237","Dendrophthoe homoplastica","1884788","2016-10-23","2016-10-23","1670126","<UNNAMED>","Chillagoe-Mungana Caves NP, Chillagoe Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","144.95276667","-17.79811667","13237","Dendrophthoe homoplastica","1896454","2005-06-01","2005-06-01","1691457","<UNNAMED>","45km SW of Mount Garnet on Gunnawarra Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.5311111111","-18.2158333333","13237","Dendrophthoe homoplastica","1899330","2007-12-31","2007-12-31","1697742","<UNNAMED>","Undara National Park, firebreak NE of Barkers Knob.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","145.0558333333","-17.7194444444","13237","Dendrophthoe homoplastica","1902288","2011-12-31","2011-12-31","1679494","<UNNAMED>","7.7km by road S of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","144.52638889","-17.14416667","13237","Dendrophthoe homoplastica","1906326","2017-07-06","2017-07-06","1693814","<UNNAMED>","Chillagoe, 1.1km along airport road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.92711667","-19.19893333","13237","Dendrophthoe homoplastica","1910160","2010-02-21","2010-02-21","1687946","<UNNAMED>","On Ewan Road, western edge of Mt Zero Wildlife Sanctuary, SW of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","147.40011808","-21.6055937","13237","Dendrophthoe homoplastica","1913798","2006-07-23","2006-07-23","1694496","<UNNAMED>","About 5km N of 'Glenavon' Station, on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","144.72737","-17.3615","13237","Dendrophthoe homoplastica","1914565","2010-10-10","2010-10-10","1684181","<UNNAMED>","Near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","145.5216818652","-20.3167941798","13237","Dendrophthoe homoplastica","1930608","1995-05-17","1995-05-17","1714428","<UNNAMED>","NW of Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 06 145 31 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.58445016","-17.0818027","13237","Dendrophthoe homoplastica","1937916","1938-03-29","1938-03-29","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","147.58443956","-22.74844037","13237","Dendrophthoe homoplastica","1944522","1964-09-01","1964-09-30","1382521","<UNNAMED>","Blair Athol.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.50944788","-18.50679244","13237","Dendrophthoe homoplastica","1948762","1967-07-09","1967-07-09","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","145.2511107235","-17.4151341533","13237","Dendrophthoe homoplastica","1953097","1901-11-01","1901-11-30","1716092","<UNNAMED>","Irvinebank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","144.58445016","-17.0818027","13237","Dendrophthoe homoplastica","1957101","1941-08-16","1941-08-16","1385018","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","146.8094376521","-19.2567854372","13237","Dendrophthoe homoplastica","1959022","1992-03-05","1992-03-05","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","145.0883333333","-17.2241666667","13237","Dendrophthoe homoplastica","1971188","2004-04-06","2004-04-06","1728026","<UNNAMED>","Ca. 1-2km along Carbonate Creek Road off the road to Boonmoo (just after trainline crossing-W of Dimbulah).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","144.4591666667","-19.1116666667","13237","Dendrophthoe homoplastica","1978221","2004-04-27","2004-04-27","1731855","<UNNAMED>","Hughenden - The Lynd Road, 8km N from Bundock Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","144.6542778","-18.1893333","13237","Dendrophthoe homoplastica","1982227","2019-04-19","2019-04-19","1735467","<UNNAMED>","Undara NP, boundary on track to Kalkani.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","144.6408333333","-18.1777777778","13237","Dendrophthoe homoplastica","2007619","1989-08-03","1989-08-03","1738436","<UNNAMED>","Yaramulla Station, 6km south of the Gulf Development Road to Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","144.5222222222","-17.1488888889","13237","Dendrophthoe homoplastica","2109538","2015-10-18","2015-10-18","1821620","<UNNAMED>","Weir, Chillagoe Creek, Chillagoe, N Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","145.3194444","-18.4902778","13237","Dendrophthoe homoplastica","2124750","2022-07-20","2022-07-20","1829771","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","145.3833333333","-17.1666666667","13237","Dendrophthoe homoplastica","2137545","1980-02-15","1980-02-15","1840606","<UNNAMED>","Walsh Bluff on the headwaters of Granite Creek, c. 4km SSW of Walkamin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","145.3194444","-18.4925","13237","Dendrophthoe homoplastica","2137584","2019-07-30","2019-07-30","1840788","<UNNAMED>","Girringun National Park, Wairuna section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
