"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.071411934","-22.689559544","17689","Carissa lanceolata","28717","1995-04-26","1995-04-26","11709","CBS 094","93km on Lou Lou Park to Jericho road","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"1","146.551691571","-23.845388312","17689","Carissa lanceolata","28719","1995-04-26","1995-04-26","11711","CBS 096","Alpha to Tambo road south of Kuurajong","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"2","148.266659765","-23.675658216","17689","Carissa lanceolata","28737","1995-05-30","1995-05-30","11729","CBS 114","22.6km along Talafa road through gates heading south","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"3","146.3407135009","-22.8506336212","17689","Carissa lanceolata","567005","2001-09-12","","552928","ST2","Cudmore National Park","15","8040","Cudmore Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"4","141.1","-23.6666666666","17689","Carissa lanceolata","1121387","2004-11-01","","1015309","INCIDENTAL","Diamantina NP","1000","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"5","144.1280555555","-23.2766666666","17689","Carissa lanceolata","1191173","1989-04-18","","1076091","INCIDENTAL","Leander sandhill 25 Km NW of Longreach","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"6","145.1288888888","-20.6238888888","17689","Carissa lanceolata","2124359","2023-09-20","2023-09-20","1828458","INCIDENTAL","White Mountains N.P., 16km along Poison Valley track from Burra Microwave.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"7","151.202271782","-27.935322557","17689","Carissa lanceolata","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"8","146.8625661218","-21.6764996007","17689","Carissa lanceolata","567063","2002-11-06","2002-11-06","552948","Site 4","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"9","146.8434164406","-21.6236554258","17689","Carissa lanceolata","567064","2002-11-09","2002-11-09","552949","Site 5","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","146.8807496046","-21.7217603564","17689","Carissa lanceolata","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"11","146.8130555555","-19.4269444444","17689","Carissa lanceolata","460550","2000-02-12","","454178","INCIDENTAL","Merilyn Thomas's House, Oak Valley","10","4522","NatureSearch 2001","3461","Department of Environment, Science and Innovation","DES"
"12","141.08449144","-17.74848716","17689","Carissa lanceolata","1512118","1943-08-16","1943-08-16","1353392","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.5845273802","-20.5818251392","17689","Carissa lanceolata","1523900","1974-07-04","1974-07-04","1375112","<UNNAMED>","1.6km N of Dam on Lake Moondarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.7511238178","-22.5817779147","17689","Carissa lanceolata","1527454","1960-10-12","1960-10-12","1387830","<UNNAMED>","Laglan, about 80 miles W of Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","138.0845263208","-17.0818399173","17689","Carissa lanceolata","1528636","1922-10-01","1922-10-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.042806559","-18.2401437834","17689","Carissa lanceolata","1536411","1967-05-10","1967-05-10","1380978","<UNNAMED>","Forest Home.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.5845366876","-20.5818329866","17689","Carissa lanceolata","1539456","1969-06-28","1969-06-28","1347361","<UNNAMED>","On 'Barkly Downs'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","142.4761657629","-20.6734755482","17689","Carissa lanceolata","1539457","1931-02-05","1931-02-05","1371451","<UNNAMED>","Nonda, between Hughenden & Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","147.4761142304","-22.9067760274","17689","Carissa lanceolata","1539460","1966-02-22","1966-02-22","1390497","<UNNAMED>","Hillview about 15 miles from Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","147.2511098109","-21.9151075167","17689","Carissa lanceolata","1539461","1964-07-13","1964-07-13","1345354","<UNNAMED>","12 miles W of 'Avon Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.2594440568","-17.1734674866","17689","Carissa lanceolata","1539555","1971-10-27","1971-10-27","1375155","<UNNAMED>","Springmount Road, approx. 1 mile from Dimbulah Mareeba Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2594440568","-17.1734674866","17689","Carissa lanceolata","1539610","1975-10-13","1975-10-13","1350750","<UNNAMED>","Channel Road between Walsh River Crossing and Dimbulah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","143.0844732256","-18.2484771167","17689","Carissa lanceolata","1543906","1967-05-10","1967-05-10","1376701","<UNNAMED>","Forest Home.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.6261093649","-15.7234737257","17689","Carissa lanceolata","1545256","1962-10-19","1962-10-19","1351818","<UNNAMED>","Near Earl's Cree, ca. 15 miles SE of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","140.5845167518","-20.7484821249","17689","Carissa lanceolata","1547523","1935-05-09","1935-05-09","1386364","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","144.9177834926","-17.4151360325","17689","Carissa lanceolata","1547524","1938-08-03","1938-08-03","1344194","<UNNAMED>","Lappa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.0927893301","-17.0068052915","17689","Carissa lanceolata","1551286","1976-11-28","1976-11-28","1357569","<UNNAMED>","Walsh River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","142.5845014455","-21.9151359684","17689","Carissa lanceolata","1553668","1975-11-14","1975-11-14","1366472","<UNNAMED>","'Wangan', 80km NW of Winton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.9178677388","-20.2484996983","17689","Carissa lanceolata","1556181","1974-07-09","1974-07-09","1348086","<UNNAMED>","83km NW of Mount Isa on Barkly Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2927773902","-17.2734674866","17689","Carissa lanceolata","1572186","1973-02-09","1973-02-09","1385098","<UNNAMED>","Stannary Hills Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.4261226634","-17.0901386249","17689","Carissa lanceolata","1574277","1970-05-31","1970-05-31","1375802","<UNNAMED>","4 miles N of Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","145.50110098","-16.49846667","17689","Carissa lanceolata","1574923","1960-09-11","1960-09-11","1391844","<UNNAMED>","McLeod River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","140.4178641579","-22.9151542692","17689","Carissa lanceolata","1579511","1937-01-27","1937-01-27","1366319","<UNNAMED>","Warenda Station between Hamilton River and Boulia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.90945846","-16.67347532","17689","Carissa lanceolata","1582635","1891-05-01","1891-05-31","1381751","<UNNAMED>","Walsh River (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","144.5094586448","-18.9234652682","17689","Carissa lanceolata","1585836","1975-04-16","1975-04-16","1458740","<UNNAMED>","C. 255km from Hughenden on Mt Garnet Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","149.7510889492","-23.7484217941","17689","Carissa lanceolata","1587515","1981-01-01","1981-12-31","1433289","<UNNAMED>","Lagoona Station, 10km SE of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","144.5761093649","-15.6734737257","17689","Carissa lanceolata","1591873","1979-11-01","1979-11-30","1420323","<UNNAMED>","Laura Galleries, a few km S of Laura on Mareeba-Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","146.4691847709","-20.5439855477","17689","Carissa lanceolata","1594784","1988-03-15","1988-03-15","1449162","<UNNAMED>","2km NNW of 'Doongara' Homestead, Pajingo 8156-445280.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","143.4761761429","-23.3567986852","17689","Carissa lanceolata","1594883","1989-11-02","1989-11-02","1422839","<UNNAMED>","On Silsoe Road to Morella, via old Winton Road, W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","146.6094495142","-21.4067776161","17689","Carissa lanceolata","1596115","1991-06-19","1991-06-19","1446472","<UNNAMED>","32km N of Belyando Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","146.9761179931","-21.7567765201","17689","Carissa lanceolata","1596486","1945-05-24","1945-05-24","1458054","<UNNAMED>","Near (S. of) junction of Suttor and Belyando Rivers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","144.1761195401","-16.9234729708","17689","Carissa lanceolata","1597828","1975-02-20","1975-02-20","1401038","<UNNAMED>","Between Walsh River and Nolan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","144.6428058695","-20.8734652782","17689","Carissa lanceolata","1601918","1989-12-07","1989-12-07","1444339","<UNNAMED>","48km from Hughenden, on Pentland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","145.12613255","-20.84012911","17689","Carissa lanceolata","1602030","1978-04-24","1978-04-24","1427911","<UNNAMED>","6km S of Torrens Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","144.1594968909","-23.2901257889","17689","Carissa lanceolata","1603684","1990-03-02","1990-03-02","1419469","<UNNAMED>","'Macsland', 25km NW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","146.25111919","-20.08178816","17689","Carissa lanceolata","1606124","1943-09-16","1943-09-16","1439774","<UNNAMED>","Charters Towers to Broughton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","144.47614149","-20.44013527","17689","Carissa lanceolata","1607937","1986-06-01","1986-06-30","1451929","<UNNAMED>","Prairie Creek Gorge, 45km NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","144.4178003191","-19.0818014645","17689","Carissa lanceolata","1609267","1970-05-19","1970-05-19","1459971","<UNNAMED>","Black Rock 16 miles Sof Lynd Junction on Hann Highway between Hughenden and Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","145.08444406","-17.08180082","17689","Carissa lanceolata","1614114","1959-05-06","1959-05-06","1449156","<UNNAMED>","W.A. Henson's place, ca. 6 miles W of Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","140.1261777851","-18.5901574136","17689","Carissa lanceolata","1616833","1933-04-26","1933-04-26","1409689","<UNNAMED>","17km W of Alexandra River on Donors Hill to Burketown Road, E of the main Leichhardt River, Burke District, far NW Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","140.1261777851","-18.5901574136","17689","Carissa lanceolata","1616834","1974-04-26","1974-04-26","1409690","<UNNAMED>","17km W of Alexandra River on the Donors Hill-Burketown Road and E of the main Leichhardt River, Burke District, far NW Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","142.092817241","-18.3234792435","17689","Carissa lanceolata","1620392","1987-08-09","1987-08-09","1412231","<UNNAMED>","On road to Croydon, 62km NNE of Claraville Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","144.6761683872","-24.6567890901","17689","Carissa lanceolata","1621962","1984-09-21","1984-09-21","1424856","<UNNAMED>","Mt Gowan Range, off Emmet-Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","144.5427834926","-17.1401360325","17689","Carissa lanceolata","1622442","1963-08-07","1963-08-07","1428095","<UNNAMED>","Above Ruddygore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","145.992783946","-19.3401253397","17689","Carissa lanceolata","1628013","1989-07-16","1989-07-16","1459249","<UNNAMED>","South side of Ewan-Herveys Range Road, 2km W of 'Laroona', c. 119km W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","145.5844726733","-22.581783951","17689","Carissa lanceolata","1631095","1981-06-30","1981-06-30","1424840","<UNNAMED>","Aramac-Charters Towers Road, via Lakes Galilee & Buchanan, 58km N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","139.8761958244","-21.3734914079","17689","Carissa lanceolata","1632167","1984-10-01","1984-10-31","1409372","<UNNAMED>","1km S of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","139.3262043424","-21.673495842","17689","Carissa lanceolata","1636907","1985-05-01","1985-05-31","1436982","<UNNAMED>","Split Creek, 21kkm W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","144.0844654637","-18.5818027368","17689","Carissa lanceolata","1639205","1987-12-13","1987-12-13","1438128","<UNNAMED>","Near Einasleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","146.9094513264","-21.5567765201","17689","Carissa lanceolata","1647245","1991-05-15","1991-05-15","1451118","<UNNAMED>","0.2km east of Gregory Developmental Rd on Peter Delamothe Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","146.2511221131","-21.0817821558","17689","Carissa lanceolata","1648461","1964-05-23","1964-05-23","1448151","<UNNAMED>","10 miles NE of 'Natal Downs' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","140.2511850346","-20.2484874","17689","Carissa lanceolata","1651954","1770-04-19","2000-11-07","1458757","<UNNAMED>","Dugald River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","138.57620988","-21.55683362","17689","Carissa lanceolata","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","145.8427937807","-21.2734532592","17689","Carissa lanceolata","1654887","1983-10-15","1983-10-15","1440840","<UNNAMED>","On crest of Great Dividing Range, ca. 25km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","139.2512043424","-21.5818291753","17689","Carissa lanceolata","1655009","1951-09-27","1951-09-27","1406346","<UNNAMED>","Ardmore, ca. 28 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","140.5095236041","-21.5068152645","17689","Carissa lanceolata","1655339","1990-07-01","1990-07-31","1462496","<UNNAMED>","Selwyn Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","139.5455555556","-16.395","17689","Carissa lanceolata","1656503","1981-09-18","1981-09-18","1459395","<UNNAMED>","White Cliffs, East of Nyuldorg, Mornington Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","138.4095316965","-18.6735043108","17689","Carissa lanceolata","1668838","1995-05-07","1995-05-07","1507587","<UNNAMED>","E of Jump-up, 33.6km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","140.4595221108","-20.7401538446","17689","Carissa lanceolata","1669442","1989-12-07","1989-12-07","1487957","<UNNAMED>","6km from Cloncurry, on Mount Isa road, near Duchess turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","140.976179682","-20.0568166761","17689","Carissa lanceolata","1670312","1970-01-13","1970-01-13","1499638","<UNNAMED>","Byrimine, ca. 25 miles NE of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","144.5594501592","-17.1901360325","17689","Carissa lanceolata","1671484","1991-12-02","1991-12-02","1511286","<UNNAMED>","3.9km E of Chillagoe, on road to Almaden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","145.77612758","-20.92345872","17689","Carissa lanceolata","1675167","1991-11-13","1991-11-13","1502823","<UNNAMED>","12km NW of 'Longton'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","143.2511398923","-18.2484771167","17689","Carissa lanceolata","1678827","1770-04-19","2000-11-07","1464443","<UNNAMED>","CROOKED CK","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","144.0772222222","-17.0288888889","17689","Carissa lanceolata","1678977","1993-01-27","1993-01-27","1492089","<UNNAMED>","32km along Blackdown road, off Chillagoe to Wrotham Park Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","143.1928501084","-24.1234664057","17689","Carissa lanceolata","1679882","1989-07-01","1989-07-31","1511914","<UNNAMED>","'Noonbah', 90km S of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","144.0594510005","-16.0568077898","17689","Carissa lanceolata","1689094","1996-08-14","1996-08-14","1485065","<UNNAMED>","Palmerville H Mt Mulgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","145.2594533502","-18.5067952378","17689","Carissa lanceolata","1691828","1968-04-08","1968-04-08","1475159","<UNNAMED>","Ca. 94km W of Ingham on road to Oak Hills Station from Valley of Lagoons Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","138.5845432181","-21.9151669552","17689","Carissa lanceolata","1694915","1935-11-12","1935-11-12","1497422","<UNNAMED>","Carandotta Station, SE of Urandangie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","139.0095278306","-19.0068301275","17689","Carissa lanceolata","1714753","1991-07-14","1991-07-14","1505955","<UNNAMED>","41km NE of Burke & Wills on Wills Development Road on the way to Gregory Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","144.3927923222","-17.8068042883","17689","Carissa lanceolata","1722238","1997-08-06","1997-08-06","1562323","<UNNAMED>","Fossilbrook Creek, 'Burlington', N of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","142.99756677","-22.52763447","17689","Carissa lanceolata","1723786","1998-03-17","1998-03-17","1574113","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park (GPS 22 31 45 142 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","139.6056134364","-17.1235534682","17689","Carissa lanceolata","1729891","2002-11-22","2002-11-22","1556560","<UNNAMED>","Sweers Island, South Wellesley Group, Gulf of Carpentaria. N side of airstrip and eastern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","140.3513175346","-20.4652640667","17689","Carissa lanceolata","1730436","2003-07-07","2003-07-07","1569627","<UNNAMED>","31km N of Cloncurry on Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","142.283369762","-17.9582028295","17689","Carissa lanceolata","1737958","2001-05-13","2001-05-13","1543059","<UNNAMED>","Ca 30.8 km N of Croydon just 1 km N of Carron River (site 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","143.7544640992","-17.5048631618","17689","Carissa lanceolata","1748504","1998-04-23","1998-04-23","1576375","<UNNAMED>","Bulleringa National Park, 80km NW of Mt Surprise, Little Black Soil (GPS 17 30 23 143 45 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","141.1638989113","-19.6249707864","17689","Carissa lanceolata","1749294","2002-05-28","2002-05-28","1578148","<UNNAMED>","E side of Mt Fort Bowen, c. 130km NW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","138.02367885","-17.85398331","17689","Carissa lanceolata","1751651","2001-08-14","2001-08-14","1536585","<UNNAMED>","80km west of Doomadgee on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","141.39609255","-19.77186572","17689","Carissa lanceolata","1762078","2002-05-29","2002-05-29","1571129","<UNNAMED>","Top of Mt Brown, c. 105km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","141.7684901719","-19.6929768059","17689","Carissa lanceolata","1764425","2001-10-23","2001-10-23","1559048","<UNNAMED>","Approximately 105km N of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","138.0232717","-17.84899321","17689","Carissa lanceolata","1765619","2001-08-14","2001-08-14","1568503","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, western Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","143.8014476453","-23.3540179293","17689","Carissa lanceolata","1770630","2004-05-15","2004-05-15","1575638","<UNNAMED>","42.7km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","142.0481655778","-19.3042436453","17689","Carissa lanceolata","1781178","2002-05-23","2002-05-23","1530449","<UNNAMED>","Approximately 3km W of Pioneer Homestead, and approximately 122km directly SSW of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","145.77807202","-20.74984761","17689","Carissa lanceolata","1788686","2006-04-24","2006-04-24","1634796","<UNNAMED>","52km S of Pentland on road to Yarrowmere HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","139.5699440469","-20.7180751392","17689","Carissa lanceolata","1798922","2009-06-04","2009-06-04","1641178","<UNNAMED>","Mt Isa. C. 0.5km towards Warrigal Waterhole from Barkly Highway, c. 7km E of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","145.02055556","-16.50055556","17689","Carissa lanceolata","1810400","2006-01-18","2006-01-18","1640480","<UNNAMED>","Granite Hill 2km south of McLeod River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","138.15207035","-17.16545433","17689","Carissa lanceolata","1813480","2005-05-01","2005-05-01","1605492","<UNNAMED>","Westmoreland Stn 22km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","143.53126137","-16.4900016","17689","Carissa lanceolata","1820634","2004-04-16","2004-04-16","1626648","<UNNAMED>","South of the Drumduff Road, N of the Mitchell River and 50km WSW of the Mt Mulgrave HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","141.8152777778","-20.3719444444","17689","Carissa lanceolata","1822792","2011-10-25","2011-10-25","1616722","<UNNAMED>","Auckland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","144.73105537","-15.29158667","17689","Carissa lanceolata","1826003","2010-09-12","2010-09-12","1625121","<UNNAMED>","Top of Battle Camp Range, about 80km west of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.92611683","-17.3568027","17689","Carissa lanceolata","1837066","1995-11-02","1995-11-02","1593407","<UNNAMED>","Walsh River, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","141.16452761","-22.64153454","17689","Carissa lanceolata","1850230","2005-09-24","2005-09-24","1622028","<UNNAMED>","223km by road west of Winton on road to Boulia, ca. 1km south west of Lillyvale Hills Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.1872218346","-17.2370785977","17689","Carissa lanceolata","1851792","2006-05-07","2006-05-07","1627478","<UNNAMED>","Stannary Hills, 11km South of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.107","-17.764783","17689","Carissa lanceolata","1856018","2011-11-22","2011-11-22","1645440","<UNNAMED>","Amber station, between Fulford and Dickson Cks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.4008333333","-23.4411111111","17689","Carissa lanceolata","1867504","2012-04-26","2012-04-26","1652512","<UNNAMED>","Bimblebox Nature Refuge, 34km North-West of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
