"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073024","-17.4984632658","7182","Alysicarpus schomburgkii","1526504","1960-04-01","1960-04-30","1384326","<UNNAMED>","Near Walsh Bluff.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","148.5844152086","-20.4151062839","7182","Alysicarpus schomburgkii","1562577","1770-04-19","2000-06-01","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","148.417755366","-20.4151093864","7182","Alysicarpus schomburgkii","1570009","1770-04-19","2000-06-01","1353541","<UNNAMED>","Kelsey Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.8594426982","-15.8401403924","7182","Alysicarpus schomburgkii","1577274","1973-04-03","1973-04-03","1374275","<UNNAMED>","Lakeland Downs, 65km SW of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","142.91781195","-18.08181113","7182","Alysicarpus schomburgkii","1586905","1954-05-05","1954-05-05","1439588","<UNNAMED>","Chadshunt, Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.29278212","-15.70680933","7182","Alysicarpus schomburgkii","1591084","1990-07-07","1990-07-07","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","142.225","-10.575","7182","Alysicarpus schomburgkii","1630571","1986-04-09","1986-04-09","1451479","<UNNAMED>","Thursday Island, Milman Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","141.9594619635","-13.223498418","7182","Alysicarpus schomburgkii","1639547","1982-05-28","1982-05-28","1454091","<UNNAMED>","0.5km S of Mekunga Creek, ca 5km upstream from its junction with the Watson River ca 38km ENE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.50943728","-17.09013133","7182","Alysicarpus schomburgkii","1642311","1972-04-03","1972-04-03","1419697","<UNNAMED>","Mareeba Mining Lease, 15km SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","142.7094541728","-12.7068296982","7182","Alysicarpus schomburgkii","1713067","1990-04-19","1990-04-19","1482877","<UNNAMED>","4.6KM s OF Batabia Downs on Peninsula Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","142.0706804116","-11.7581279959","7182","Alysicarpus schomburgkii","1716939","1995-03-22","1995-03-22","1489199","<UNNAMED>","NW Cape York Peninsula near Skardon River Landing (AMG 0616 540 E 86 99 800 N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.4169510005","-16.1848633454","7182","Alysicarpus schomburgkii","1735705","2002-04-20","2002-04-20","1529482","<UNNAMED>","Mt Carbine to Maytown, 46km along Whites Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.7970850941","-16.2124313766","7182","Alysicarpus schomburgkii","1737612","2002-04-04","2002-04-04","1555988","<UNNAMED>","N end of the Kelly St George Granites on 'Maitland Downs' and E of Peninsula Development Road between Mount Carbine and Lakeland Downs; site MOS30.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.726085596","-20.8234381885","7182","Alysicarpus schomburgkii","1754988","1999-06-01","1999-06-01","1526447","<UNNAMED>","5.6km NE of Wagoora township, approximately 550m W of Ready Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.8122239146","-16.0151392038","7182","Alysicarpus schomburgkii","1767119","2001-04-08","2001-04-08","1576102","<UNNAMED>","Peninsula Development Road between the Palmer River and Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","142.84578815","-13.22638309","7182","Alysicarpus schomburgkii","1770955","2000-02-24","2000-02-24","1575530","<UNNAMED>","E of Weipa on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.51777778","-17.16416667","7182","Alysicarpus schomburgkii","1861401","2013-03-30","2013-03-30","1646928","<UNNAMED>","Donna Cave Section, Chillagoe-Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.9166666667","-17.4166666667","7182","Alysicarpus schomburgkii","1864759","2014-04-10","2014-04-10","1654261","<UNNAMED>","Petford 6km.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","144.21666667","-16.89277778","7182","Alysicarpus schomburgkii","1868292","2012-05-02","2012-05-02","1650784","<UNNAMED>","14.5km NW of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","142.7563333333","-13.0824277778","7182","Alysicarpus schomburgkii","1877314","2014-04-04","2014-04-04","1647057","<UNNAMED>","c. 1.4km past Bamaga turnoff on Peninsula Development Road on Piccaninny Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","141.8913888889","-12.7327777778","7182","Alysicarpus schomburgkii","1879603","2013-04-10","2013-04-10","1657395","<UNNAMED>","Hey Point, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.8216666667","-15.4833333333","7182","Alysicarpus schomburgkii","1895163","2016-04-08","2016-04-08","1688487","<UNNAMED>","Kings Plains Stn, Citadel Scrub Boulder Fields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","138.28083333","-17.31416667","7182","Alysicarpus schomburgkii","1898287","2005-05-03","2005-05-03","1696601","<UNNAMED>","Westmoreland Stn, 3.5km NE of the Hs (Gulf Site 324).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.21666667","-16.89277778","7182","Alysicarpus schomburgkii","1898982","2012-05-03","2012-05-03","1699538","<UNNAMED>","Burke Development Road, 14.5km North-West of Ferguson Crossing, Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","144.9257548523","-16.6114324512","7182","Alysicarpus schomburgkii","1904767","2006-05-25","2006-05-25","1703606","<UNNAMED>","11km SSW of McLeod/Mitchell River junction, S of Wolstencroft Ck, (Fauna Site BROO35), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.26277778","-16.9075","7182","Alysicarpus schomburgkii","1909353","2005-05-02","2005-05-02","1705545","<UNNAMED>","Westmoreland Stn, 47km N of Hs (Gulf Site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","142.055633","-11.79688278","7182","Alysicarpus schomburgkii","1911748","2011-04-05","2011-04-05","1706208","<UNNAMED>","Mine lease near Skardon River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.50516389","-17.10131889","7182","Alysicarpus schomburgkii","1916011","2006-03-19","2006-03-19","1699206","<UNNAMED>","6km NNE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.55138889","-18.22166667","7182","Alysicarpus schomburgkii","1920492","2009-02-21","2009-02-21","1705005","<UNNAMED>","Undara National Park, near Jump-Up on Walk-the-Line track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.51222222","-17.10361111","7182","Alysicarpus schomburgkii","1924127","2010-03-24","2010-03-24","1686518","<UNNAMED>","Metal Hills section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.0954837574","-17.0273072531","7182","Alysicarpus schomburgkii","1925141","1991-06-01","1991-06-01","1708417","<UNNAMED>","29km along road to Blackdown Station, off Chillagoe to Wrotham Park road, grid ref. 7763-906149.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","141.84203","-13.30715","7182","Alysicarpus schomburgkii","1930564","2017-06-04","2017-06-04","1717176","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","144.9669444444","-15.6186111111","7182","Alysicarpus schomburgkii","1944610","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","142.4177874887","-10.7485048774","7182","Alysicarpus schomburgkii","1949829","1948-04-26","1948-04-26","1715073","<UNNAMED>","Lockerbie, 10 miles WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","144.5472222222","-17.1172222222","7182","Alysicarpus schomburgkii","1968338","2006-04-04","2006-04-04","1725519","<UNNAMED>","On track to Fisherman's Bend on the Walsh River, 4.5km NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
