"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.9177672002","-28.7484107249","13523","Micrantheum hexandrum","1547036","1933-01-20","1933-01-20","1376054","<UNNAMED>","The Pyramids upper slopes 6M NE from Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","151.9177672002","-28.7484107249","13523","Micrantheum hexandrum","1561964","1978-10-04","1978-10-04","1383941","<UNNAMED>","Sevenlea, Stanthorpe Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177672002","-28.9150773916","13523","Micrantheum hexandrum","1571796","1975-09-17","1975-09-17","1384787","<UNNAMED>","Mt Norman, Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177672002","-28.7484107249","13523","Micrantheum hexandrum","1583492","1974-08-27","1974-08-27","1353439","<UNNAMED>","Portion 125 Broadwater N side of Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","151.7511005335","-28.9150773916","13523","Micrantheum hexandrum","1584845","1976-09-20","1976-09-20","1399220","<UNNAMED>","8K W of Wyberba near Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.8261005335","-28.9234107249","13523","Micrantheum hexandrum","1595048","1989-12-16","1989-12-16","1455140","<UNNAMED>","Christie Target 10K due W of Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.9594338668","-28.8234107249","13523","Micrantheum hexandrum","1611456","1974-11-05","1974-11-05","1435662","<UNNAMED>","Base of summit, the Pyramids C 20M S of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","151.7511005335","-28.9150773916","13523","Micrantheum hexandrum","1641471","1975-10-22","1975-10-22","1410020","<UNNAMED>","C 5M E of Wyberba near Girraween NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","152.0108142607","-28.8909071802","13523","Micrantheum hexandrum","1676553","1995-08-28","1995-08-28","1510667","<UNNAMED>","South Bald Rock, GIrraween National Park (GPS 28 53 33 152 00 35).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.9813783113","-28.8289662805","13523","Micrantheum hexandrum","1695345","1995-08-26","1995-08-26","1483491","<UNNAMED>","Signboard Mountain, Girraween National Park (GPS 28 49 50 151 58 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","151.9099894224","-28.8684107249","13523","Micrantheum hexandrum","1704545","1994-09-15","1994-09-15","1496077","<UNNAMED>","Ridge S of Bald Mt, extreme W section of Girraween NP: (GPS 28 52 12 151 54 32).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","151.90943387","-28.84007739","13523","Micrantheum hexandrum","1709621","1993-09-05","1993-09-05","1502139","<UNNAMED>","Portion 90, Wyberba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","151.90693387","-28.84007739","13523","Micrantheum hexandrum","1715478","1995-08-27","1995-08-27","1473748","<UNNAMED>","Portion 90 Wyberba (GPS 28 50 30 151 54 21).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","151.8594338668","-28.8567440582","13523","Micrantheum hexandrum","1757737","1995-08-12","1995-08-12","1520287","<UNNAMED>","Billy Goat Hill, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.91000665","-28.86930408","13523","Micrantheum hexandrum","1799724","2011-09-22","2011-09-22","1580995","<UNNAMED>","Eastern slopes of Bald Mountain, Girraween NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.9217172002","-28.8534607249","13523","Micrantheum hexandrum","1852072","2009-11-27","2009-11-27","1622344","<UNNAMED>","Girraween Environmental Lodge (Nature Refuge component).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.9177672","-28.91507739","13523","Micrantheum hexandrum","1954176","1958-10-01","1958-10-31","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","151.8276305556","-28.914525","13523","Micrantheum hexandrum","2096990","2022-11-11","2022-11-11","1810300","<UNNAMED>","7km SW of Wyberba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
