"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.501065542","-24.58175328","15614","Barklya syringifolia","28893","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"1","151.084402328","-23.881754108","15614","Barklya syringifolia","29007","1770-05-23","1999-04-16","11937","LST BOYLFL1","Boyles Road Reserve","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"2","151.301067532","-24.331753935","15614","Barklya syringifolia","29009","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"3","151.017737357","-23.881753972","15614","Barklya syringifolia","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"4","151.101069101","-23.865088223","15614","Barklya syringifolia","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","151.084402462","-23.815088352","15614","Barklya syringifolia","29018","1770-05-23","1999-04-16","11941","LST LARCFL2","Mt. Larcom - Butlerville","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","151.196902642","-24.440085704","15614","Barklya syringifolia","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"7","151.234401281","-24.281752985","15614","Barklya syringifolia","29025","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"8","150.8010757","-24.881748984","15614","Barklya syringifolia","29033","1770-05-23","1999-04-16","11945","LST RAGLFL1","Raglan - Horrigan Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.051069671","-24.181753524","15614","Barklya syringifolia","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.167735187","-23.915088057","15614","Barklya syringifolia","29124","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","150.50107854","-23.63175407","15614","Barklya syringifolia","29317","1770-05-23","1999-04-19","12052","LST DEERFL1","Dee Range - Portion 20, Plews","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","150.584410785","-23.348422093","15614","Barklya syringifolia","29363","1987-04-01","1987-04-01","12085","LST ARCHEA1","Mt Archer NP - Mt Archer: Mount Archer NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.06773694","-23.765088319","15614","Barklya syringifolia","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","151.06773694","-23.765088319","15614","Barklya syringifolia","29323","1988-01-09","1988-01-09","12054","LST LARCFL3","Mt. Larcom - Lot 2 Targinie","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.101069226","-23.798421519","15614","Barklya syringifolia","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","152.584391132","-25.815078083","15614","Barklya syringifolia","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","150.551078337","-23.331754993","15614","Barklya syringifolia","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.584396517","-24.415086454","15614","Barklya syringifolia","29093","1989-10-01","1989-10-01","11960","LST COLOFL1","Mt Colosseum NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","151.084402159","-24.13175369","15614","Barklya syringifolia","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","150.834406454","-23.731754273","15614","Barklya syringifolia","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","150.93440453","-23.865087934","15614","Barklya syringifolia","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","152.5972222222","-25.8294444444","15614","Barklya syringifolia","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"23","152.8302777777","-27.0802777777","15614","Barklya syringifolia","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"24","152.583836033","-25.803133113","15614","Barklya syringifolia","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"25","149.838865242","-22.74286989","15614","Barklya syringifolia","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"26","149.839143261","-22.747314884","15614","Barklya syringifolia","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"27","150.7510747285","-23.7484210759","15614","Barklya syringifolia","1514477","1933-11-16","1933-11-16","1341588","<UNNAMED>","Marmor SE of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.2510677722","-24.4150869786","15614","Barklya syringifolia","1514478","1943-12-01","1943-12-31","1395096","<UNNAMED>","Ubobo via Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","150.5844086952","-23.4150890282","15614","Barklya syringifolia","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","152.9927355043","-27.3234064325","15614","Barklya syringifolia","1524863","1932-02-02","1932-02-02","1374741","<UNNAMED>","S Pine River, Strathpine, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","152.9177355043","-27.2484064325","15614","Barklya syringifolia","1524864","1770-04-19","2000-11-07","1384621","<UNNAMED>","Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.5010908086","-21.4984355754","15614","Barklya syringifolia","1531636","1920-11-01","1920-11-30","1395097","<UNNAMED>","ca 45m from Mackay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","150.7510747285","-23.7484210759","15614","Barklya syringifolia","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.7094080614","-23.6734210759","15614","Barklya syringifolia","1555839","1920-03-01","1920-03-31","1389057","<UNNAMED>","Marmor, SE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.5593882583","-25.9400763801","15614","Barklya syringifolia","1555840","1921-11-01","1921-11-30","1384622","<UNNAMED>","Theebine SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","150.6094086952","-23.3400890282","15614","Barklya syringifolia","1563195","1971-05-01","1971-05-31","1380101","<UNNAMED>","Mt.Archre area near Berserker Ranges near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.8927355043","-27.3067397658","15614","Barklya syringifolia","1568896","1928-11-12","1928-11-12","1379263","<UNNAMED>","Clear Mt., Samford, 14 miles NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.226065304","-27.7400679778","15614","Barklya syringifolia","1576308","1953-12-21","1953-12-21","1367263","<UNNAMED>","Yatala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.69495407","-25.32202716","15614","Barklya syringifolia","1606933","1990-11-30","1990-11-30","1404726","<UNNAMED>","'Yerilgah' scrub, 8km NW of Mingo Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","153.251065304","-27.9150679778","15614","Barklya syringifolia","1612660","1888-01-01","1888-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","153.1658333333","-27.7588888889","15614","Barklya syringifolia","1617306","1981-07-23","1981-07-23","1444229","<UNNAMED>","Bahr's Scrub S patch, c.6k SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","151.1094003744","-23.8067546232","15614","Barklya syringifolia","1650671","1989-08-08","1989-08-08","1449427","<UNNAMED>","Mt.Larcom Range, 6k NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","151.6950489918","-25.3221888366","15614","Barklya syringifolia","1651468","1985-08-24","1985-08-24","1451045","<UNNAMED>","Wheelbarrow Creek, 16km SSE of Mt.Perry, 12km NNW of Mingo Crossing, Perry Shire. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5927215917","-25.9734097134","15614","Barklya syringifolia","1656992","1982-12-08","1982-12-08","1429490","<UNNAMED>","c 3.5k SW of Glenwood N of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","152.5871660361","-25.9700763801","15614","Barklya syringifolia","1665545","1988-11-26","1988-11-26","1468571","<UNNAMED>","Gunalda N of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.5870166572","-25.9594969273","15614","Barklya syringifolia","1670996","1992-12-28","1992-12-28","1495524","<UNNAMED>","Glenwood. Property of J. Bolderrow. Grid ref. 9446-585285.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.21023444","-24.42869809","15614","Barklya syringifolia","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.7952355","-27.38423977","15614","Barklya syringifolia","1680143","1994-01-06","1994-01-06","1471042","<UNNAMED>","'Goat Track' near Mt Nebo, E slopes of D'Aguilar Range; (GPS 27 23 09 152 47 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","151.22606777","-24.28508698","15614","Barklya syringifolia","1680893","1995-12-29","1995-12-29","1495809","<UNNAMED>","State Forest 583 Wietalaba (GPS 24 17 12 151 13 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","153.2246764151","-27.7914568667","15614","Barklya syringifolia","1690165","1994-05-17","1994-05-17","1481560","<UNNAMED>","CSR-Readymix Ormeau Quarry land off Peachey Road, Ormeau; (GPS 27 47 35 153 13 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.7277777778","-28.0947222222","15614","Barklya syringifolia","1693132","1985-07-14","1985-07-14","1497224","<UNNAMED>","NW slopes of Ben Lomond on V.Pocock property SE of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.59272656","-24.42341899","15614","Barklya syringifolia","1696646","1996-08-07","1996-08-07","1474005","<UNNAMED>","10km SSE of Miriam Vale Mt Colosseum NP (site 490).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.576054925","-25.8067430467","15614","Barklya syringifolia","1702236","1927-06-21","1927-06-21","1511730","<UNNAMED>","Mt.Bauple SW of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.2105122166","-24.4311980897","15614","Barklya syringifolia","1723016","2003-11-20","2003-11-20","1547997","<UNNAMED>","Koolkoorum Creek, 11.5km WSW of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","149.842753175","-22.7567605156","15614","Barklya syringifolia","1729818","1998-05-14","1998-05-14","1571412","<UNNAMED>","Pine Mountain, Marlborough Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","151.0854529012","-24.1668401465","15614","Barklya syringifolia","1835118","2010-12-10","2010-12-10","1637391","<UNNAMED>","Tableland Rd, Dan Dan NP, W of Calliope, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","150.76998973","-23.72612274","15614","Barklya syringifolia","1841066","2005-06-07","2005-06-07","1604832","<UNNAMED>","5km west of Raglan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.58458333","-25.97191667","15614","Barklya syringifolia","1904910","2016-02-22","2016-02-22","1691141","<UNNAMED>","Gunalda Range, 500m along Davey Rd from Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.7752777778","-27.8905555556","15614","Barklya syringifolia","1970798","1987-12-12","1987-12-12","1727821","<UNNAMED>","Near end of Woolooman Road, 34km SSE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.2233611","-27.7953889","15614","Barklya syringifolia","1978610","2019-08-02","2019-08-02","1732340","<UNNAMED>","Holcim Quarry land, Lot/Plan: 1/RP15910; Ormeau Hills, SW of Ormeau.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","150.464968041","-23.627588064","15614","Barklya syringifolia","30167","1992-08-19","1992-08-19","12858","RFT 001","Dee Range: Dee Range, Bill Warry's Property, ? Portion 5003, W. Side of ACE RA. Escarpment","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"62","150.473300947","-23.622032083","15614","Barklya syringifolia","30170","1992-08-19","1992-08-19","12861","RFT 004","Dee Range: Dee Range, Portion 20,, Don Mcdonald Boundary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"63","151.055792156","-23.75842129","15614","Barklya syringifolia","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"64","151.226902181","-24.417862912","15614","Barklya syringifolia","30184","1992-10-24","1992-10-24","12875","RFT 018","Boyne Valley: Koolkooroon Ck, Boyne Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"65","151.101347287","-23.78786549","15614","Barklya syringifolia","30214","1992-11-26","1992-11-26","12905","RFT 049","Mt. Larcom: OL 497 Mt Larcom ~7 km NNW of Yarwin Station.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"66","151.593841276","-24.402586369","15614","Barklya syringifolia","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"67","152.588836012","-25.809244062","15614","Barklya syringifolia","30286","1994-05-21","1994-05-21","12977","RFT 125","RFT 125","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"68","151.587174424","-24.404252369","15614","Barklya syringifolia","30289","1994-05-22","1994-05-22","12980","RFT 128","Mt Colosseum NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"69","152.594115305","-25.9567436","15614","Barklya syringifolia","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"70","153.1221","-28.0464","15614","Barklya syringifolia","909643","2000-03-06","","845975","INCIDENTAL","Road Reserve adjacent to Sarabah NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"71","152.5841667","-25.816667","15614","Barklya syringifolia","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"72","153.2106","-27.8042","15614","Barklya syringifolia","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
