"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.6005","-23.3563611111","1618","Cinclosoma cinnamomeum","1015351","2007-03-29","2007-03-29","933086","INCIDENTAL","Cravens Peak property, en route to Coolibah Hole, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1","140.5552777766","-24.82333333","1618","Cinclosoma cinnamomeum","927490","1970-01-17","1970-01-17","863193","180442","Monkira Stn","7200","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"2","139.3344444433","-24.2649999966","1618","Cinclosoma cinnamomeum","927521","1970-01-21","1970-01-21","863224","180473","Kamaran Bore, Sandringham Stn","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"3","140.3677777766","-24.5149999966","1618","Cinclosoma cinnamomeum","927501","1972-01-01","1972-01-31","863204","180453","Mt Cuttiguree, 46km NNW Monkira HS","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"4","140.4594444433","-23.99833333","1618","Cinclosoma cinnamomeum","927537","1972-01-01","1972-01-31","863240","180489","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"5","138.25111111","-22.8649999966","1618","Cinclosoma cinnamomeum","927663","1972-01-20","1972-01-20","863366","180617","56km W of Glenormiston HS","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","141.11785493","-21.89847848","1618","Cinclosoma cinnamomeum","539042","1993-05-22","1993-05-22","532131","118892","El Rita Stn (2.5km N of other site), 130km SSE of Cloncurry","100","6223","Rowland (1994)","3461","Department of Environment, Science and Innovation","DES"
"7","141.34785716","-22.50514488","1618","Cinclosoma cinnamomeum","539054","1989-11-01","1989-11-30","532083","118904","Mackunda Creek","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"8","138.7427777766","-25.6649999966","1618","Cinclosoma cinnamomeum","931174","1973-06-01","1973-06-30","866877","184439","Muncoonie Lakes-Alton Downs, along Mulligan R [Eyre Ck]","54000","9841","Cornish & Ellis (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","138.5521111111","-23.3116666666","1618","Cinclosoma cinnamomeum","1017651","2007-03-30","2007-03-30","935215","INCIDENTAL","Cravens Peak property, dunes to the northwest of the homestead, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"10","142.3469444433","-27.9649999966","1618","Cinclosoma cinnamomeum","927159","1972-01-01","1972-01-31","862862","180110","32km SW of Noccundra","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","138.6032222222","-23.3593333333","1618","Cinclosoma cinnamomeum","1017638","2007-03-31","2007-03-31","935190","INCIDENTAL","Cravens Peak property, low open shrubland on stony rise 4.3km south-southeast of the homestead, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"12","140.4594444433","-24.74833333","1618","Cinclosoma cinnamomeum","927494","1972-01-01","1972-01-31","863197","180446","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"13","139.40111111","-25.9149999966","1618","Cinclosoma cinnamomeum","932134","1985-07-01","1985-07-31","867837","193569","Just E of Birdsville","3600","2168","Magarry (1985)","3461","Department of Environment, Science and Innovation","DES"
"14","142.934558362","-28.531808481","1618","Cinclosoma cinnamomeum","2145884","1974-09-23","1974-09-23","1844512","<UNNAMED>","BULLOO DOWNS - 85 MLS SW OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"15","142.6678515","-23.39846939","1618","Cinclosoma cinnamomeum","531256","1973-05-01","1973-05-31","529877","111098","Opalton-Mayneside area","18000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"16","139.6427777766","-24.98583333","1618","Cinclosoma cinnamomeum","927464","1970-07-01","1970-07-01","863167","180416","24km S Glengyle HS","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"17","141.5427777766","-25.37333333","1618","Cinclosoma cinnamomeum","927419","1972-01-01","1972-01-31","863122","180371","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"18","139.82619985","-22.93182339","1618","Cinclosoma cinnamomeum","480419","1991-08-04","1991-08-04","483142","19637","W of Boulia","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"19","139.50111111","-25.7899999966","1618","Cinclosoma cinnamomeum","927378","1972-01-01","1972-01-31","863081","180330","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"20","144.488868303","-28.8370135243","1618","Cinclosoma cinnamomeum","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"21","140.46208","-25.81568","1618","Cinclosoma cinnamomeum","1147005","2009-10-08","2009-10-08","1036689","INCIDENTAL","Birdsville Development Rd, SWQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"22","141.0844444433","-27.59833333","1618","Cinclosoma cinnamomeum","927212","1970-07-01","1970-07-01","862915","180164","Nappamerrie Stn","7200","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"23","141.45111111","-25.37333333","1618","Cinclosoma cinnamomeum","927417","1972-01-01","1972-01-31","863120","180369","Beal Range, 2km W of Morney HS","450","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"24","139.62611111","-25.0399999966","1618","Cinclosoma cinnamomeum","927455","1972-01-01","1972-01-31","863158","180407","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"25","141.751226155","-27.323482964","1618","Cinclosoma cinnamomeum","2142300","1976-06-08","1976-06-08","1842208","<UNNAMED>","KARMONA 14M WEST HOMESTEAD ON BORE","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"26","142.709552185","-27.706809212","1618","Cinclosoma cinnamomeum","2145888","1976-07-16","1976-07-16","1844513","<UNNAMED>","NOCKATUNGA 4M SW NOCCUNDRA HOTEL NARY RD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"27","142.86784378","-22.7984673","1618","Cinclosoma cinnamomeum","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"28","139.5427777766","-24.4566666633","1618","Cinclosoma cinnamomeum","927512","1972-01-01","1972-01-31","863215","180464","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"29","139.96346","-25.70588","1618","Cinclosoma cinnamomeum","1147004","2009-10-08","2009-10-08","1036688","INCIDENTAL","Birdsville Development Rd, SWQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"30","140.2427777766","-25.6441666633","1618","Cinclosoma cinnamomeum","927399","1970-07-01","1970-07-01","863102","180351","Durrie Stn","7200","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"31","143.117885668","-28.073472038","1618","Cinclosoma cinnamomeum","2149238","1974-07-08","1974-07-08","1846739","<UNNAMED>","ORIENT STATION","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"32","142.12611111","-28.0816666633","1618","Cinclosoma cinnamomeum","927140","1972-01-01","1972-01-31","862843","180091","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","139.2927777766","-25.9149999966","1618","Cinclosoma cinnamomeum","927372","1972-01-01","1972-01-31","863075","180324","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"34","139.5427777766","-25.24833333","1618","Cinclosoma cinnamomeum","927433","1972-01-01","1972-01-31","863136","180385","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","138.4177777766","-22.7899999966","1618","Cinclosoma cinnamomeum","927670","1972-01-01","1972-01-31","863373","180627","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","140.55121793","-24.82348653","1618","Cinclosoma cinnamomeum","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"37","143.067820114","-22.5984760445","1618","Cinclosoma cinnamomeum","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"38","138.9677777766","-24.04833333","1618","Cinclosoma cinnamomeum","931236","1980-08-21","1980-08-21","866939","184501","W of HS (general), Sandringham Stn","9000","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"39","141.92611111","-28.9566666633","1618","Cinclosoma cinnamomeum","927057","1970-07-01","1970-07-01","862760","180006","5km N Warri Gate","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"40","138.25111111","-22.8316666633","1618","Cinclosoma cinnamomeum","927664","1972-01-01","1972-01-31","863367","180618","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"41","138.28202","-24.99145","1618","Cinclosoma cinnamomeum","1146930","2009-10-06","2009-10-06","1036640","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, SWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"42","141.2094444433","-27.5399999966","1618","Cinclosoma cinnamomeum","927218","1972-01-01","1972-01-31","862921","180170","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"43","141.5052777766","-25.3747222188","1618","Cinclosoma cinnamomeum","927415","1972-01-24","1972-01-24","863118","180367","Beal Range, 3.5km E of Morney Stn","450","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"44","138.28202","-24.99145","1618","Cinclosoma cinnamomeum","1146907","2009-10-04","2009-10-04","1036589","INCIDENTAL","Maddigans Rd, Simpson Desert National Park, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"45","141.13229946","-21.92958949","1618","Cinclosoma cinnamomeum","539044","1993-05-22","1993-05-22","532133","118894","El Rita Stn, 130km SSE of Cloncurry","100","6223","Rowland (1994)","3461","Department of Environment, Science and Innovation","DES"
"46","141.9177777766","-28.9149999966","1618","Cinclosoma cinnamomeum","927059","1972-01-01","1972-01-31","862762","180008","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"47","138","-26","1618","Cinclosoma cinnamomeum","1139790","2004-08-01","2004-09-01","1030385","INCIDENTAL","Poeppel Corner, sw Queensland","5000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"48","138.65124742","-25.88180209","1618","Cinclosoma cinnamomeum","519747","1994-10-19","1994-10-19","525414","100996","70km west of Birdsville","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"49","138.6677777766","-25.17333333","1618","Cinclosoma cinnamomeum","927441","1967-08-30","1967-08-30","863144","180393","Adria Downs, 80km N & 64km W of Birdsville","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"50","138.20111111","-22.8649999966","1618","Cinclosoma cinnamomeum","927661","1972-01-01","1972-01-31","863364","180615","Toko Range (plateau & base), 67km W of Glenormiston HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"51","144.68448748","-24.9567957299","1618","Cinclosoma cinnamomeum","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"52","139.59554","-25.84582","1618","Cinclosoma cinnamomeum","1147003","2009-10-08","2009-10-08","1036687","INCIDENTAL","Birdsville Development Rd, SWQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"53","138.1439722222","-23.1636111111","1618","Cinclosoma cinnamomeum","1017598","2007-04-07","2007-04-07","935153","INCIDENTAL","Cravens Peak property, 1.3km southwest of 12 Mile Bore, southwest of Boulia, WCQ.","200","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"54","140.4177777766","-25.7899999966","1618","Cinclosoma cinnamomeum","927379","1972-01-01","1972-01-31","863082","180331","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"55","141.4177777766","-25.37333333","1618","Cinclosoma cinnamomeum","927416","1972-01-01","1972-01-31","863119","180368","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"56","139.00111111","-24.37333333","1618","Cinclosoma cinnamomeum","927514","1972-01-01","1972-01-31","863217","180466","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
