"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.601620737","-25.2011938282","17468","Dianella longifolia var. surculosa","1670675","1995-09-15","1995-09-15","1487097","<UNNAMED>","Mt Perry - EIdsvold road, c 5km SW of Mt Perry township (GPS 25 12 10 151 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.0843943145","-27.0817360172","17468","Dianella longifolia var. surculosa","1956760","1980-09-14","1980-09-14","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0927276479","-27.3734026839","17468","Dianella longifolia var. surculosa","1626909","1918-01-01","1918-01-31","1379957","<UNNAMED>","Nudgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","152.9177263988","-26.2484086529","17468","Dianella longifolia var. surculosa","1525251","1975-09-20","1975-09-20","1358616","<UNNAMED>","Como Forestry District, ca 38km ESE of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","153.1093943145","-27.3567360172","17468","Dianella longifolia var. surculosa","1597383","1964-10-27","1964-10-27","1398835","<UNNAMED>","Ca 1 mile beyond Nudgee Beach turnoff on Cribb Island Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","152.6094066587","-27.6567384219","17468","Dianella longifolia var. surculosa","1792493","1770-04-19","2006-05-17","1630819","<UNNAMED>","Approx 1km from 269 Ebeneezer Rd, Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","148.9094189293","-20.8567715218","17468","Dianella longifolia var. surculosa","1926024","1986-12-14","1986-12-14","1709169","<UNNAMED>","Rabbit Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","153.5010595785","-27.4983954071","17468","Dianella longifolia var. surculosa","1628094","1887-09-16","1887-09-16","1378840","<UNNAMED>","Moreton Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.1093943145","-27.3567360172","17468","Dianella longifolia var. surculosa","1522220","1972-12-21","1972-12-21","1353333","<UNNAMED>","Cribb Island, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","153.0843904203","-26.7484030654","17468","Dianella longifolia var. surculosa","1617244","1960-10-02","1960-10-02","1442032","<UNNAMED>","Caloundra near Golden Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","153.251065304","-27.5817346444","17468","Dianella longifolia var. surculosa","1611187","1984-11-30","1984-11-30","1451061","<UNNAMED>","Alexandra Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","153.1093939812","-27.3567356839","17468","Dianella longifolia var. surculosa","1636988","1974-12-10","1974-12-10","1406742","<UNNAMED>","Cribb Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.876054925","-25.5400763801","17468","Dianella longifolia var. surculosa","1647140","1977-10-12","1977-10-12","1454313","<UNNAMED>","Turkey Island, ca 25km E of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
