"ID","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"0","Animalia","animals","Aves","birds","Acanthizidae","thornbills and gerygones","980650"
"1","Animalia","animals","Aves","birds","Accipitridae","eagles, kites, goshawks","980300"
"2","Animalia","animals","Aves","birds","Acrocephalidae","reed-warblers","980860"
"3","Animalia","animals","Aves","birds","Aegothelidae","owlet-nightjars","980150"
"4","Animalia","animals","Aves","birds","Alaudidae","larks","980840"
"5","Animalia","animals","Aves","birds","Alcedinidae","kingfishers","980540"
"6","Animalia","animals","Aves","birds","Anatidae","ducks, geese and swans","980070"
"7","Animalia","animals","Aves","birds","Anhingidae","darter","980240"
"8","Animalia","animals","Aves","birds","Anseranatidae","magpie goose","980060"
"9","Animalia","animals","Aves","birds","Apodidae","swifts and swiftlets","980160"
"10","Animalia","animals","Aves","birds","Ardeidae","herons, egrets and bitterns","980280"
"11","Animalia","animals","Aves","birds","Artamidae","woodswallows, currawongs, butcherbirds and magpie","980750"
"12","Animalia","animals","Aves","birds","Atrichornithidae","scrub-birds","980600"
"13","Animalia","animals","Aves","birds","Burhinidae","stone-curlews","980360"
"14","Animalia","animals","Aves","birds","Cacatuidae","cockatoos and corellas","980490"
"15","Animalia","animals","Aves","birds","Campephagidae","cuckoo-shrikes and trillers","980720"
"16","Animalia","animals","Aves","birds","Caprimulgidae","nightjars","980140"
"17","Animalia","animals","Aves","birds","Casuariidae","emus and cassowaries","980010"
"18","Animalia","animals","Aves","birds","Charadriidae","plovers, dotterel and lapwings","980390"
"19","Animalia","animals","Aves","birds","Ciconiidae","storks","980270"
"20","Animalia","animals","Aves","birds","Cinclosomatidae","quail-thrushes","980700"
"21","Animalia","animals","Aves","birds","Cisticolidae","cisticolas","980850"
"22","Animalia","animals","Aves","birds","Climacteridae","treecreepers","980610"
"23","Animalia","animals","Aves","birds","Columbidae","pigeons and doves","980110"
"24","Animalia","animals","Aves","birds","Coraciidae","rollers","980570"
"25","Animalia","animals","Aves","birds","Corcoracidae","chough and apostlebird","980810"
"26","Animalia","animals","Aves","birds","Corvidae","crows and ravens","980790"
"27","Animalia","animals","Aves","birds","Cuculidae","cuckoos","980510"
"28","Animalia","animals","Aves","birds","Dasyornithidae","bristlebirds","980640"
"29","Animalia","animals","Aves","birds","Dicaeidae","flowerpeckers","980950"
"30","Animalia","animals","Aves","birds","Dicruridae","drongos","980760"
"31","Animalia","animals","Aves","birds","Diomedeidae","albatrosses","980190"
"32","Animalia","animals","Aves","birds","Emberizidae","buntings","981000"
"33","Animalia","animals","Aves","birds","Estrildidae","weaver finches","980960"
"34","Animalia","animals","Aves","birds","Eurostopodidae","eared nightjars","980130"
"35","Animalia","animals","Aves","birds","Falconidae","falcons","980310"
"36","Animalia","animals","Aves","birds","Falcunculidae","shriketits","980730"
"37","Animalia","animals","Aves","birds","Fregatidae","frigatebirds","980220"
"38","Animalia","animals","Aves","birds","Fringillidae","old world finches","980990"
"39","Animalia","animals","Aves","birds","Glareolidae","pratincoles","980450"
"40","Animalia","animals","Aves","birds","Gruidae","cranes","980320"
"41","Animalia","animals","Aves","birds","Haematopodidae","oystercatchers","980370"
"42","Animalia","animals","Aves","birds","Halcyonidae","kookaburras and kingfishers","980550"
"43","Animalia","animals","Aves","birds","Hirundinidae","swallows and martins","980900"
"44","Animalia","animals","Aves","birds","Hydrobatidae","northern storm-petrels","980170"
"45","Animalia","animals","Aves","birds","Jacanidae","jacanas","980410"
"46","Animalia","animals","Aves","birds","Laridae","gulls, terns and noddies","980470"
"47","Animalia","animals","Aves","birds","Locustellidae","grassbirds","980870"
"48","Animalia","animals","Aves","birds","Machaerirhynchidae","boatbills","980800"
"49","Animalia","animals","Aves","birds","Maluridae","fairy-wrens, emu-wrens and grasswrens","980630"
"50","Animalia","animals","Aves","birds","Megaluridae","Megaluridae","980870"
"51","Animalia","animals","Aves","birds","Megapodiidae","megapodes","980020"
"52","Animalia","animals","Aves","birds","Meliphagidae","honeyeaters and chats","980670"
