"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","146.87644467","-19.1162674297","11493","Croton magneticus","1251622","2012-01-08","2012-01-08","1128454","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1","146.876463699","-19.1162493674","11493","Croton magneticus","1251623","2012-01-08","2012-01-08","1128455","INCIDENTAL","Edge of road between Radical Bay and "The Forts", Magnetic Island.","3","13480","Jeanette Kemp Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"2","148.4760887","-20.02344272","11493","Croton magneticus","1675373","1994-04-21","1994-04-21","1493849","<UNNAMED>","Gloucester Island, E side, site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","147.93207553","-21.01210669","11493","Croton magneticus","1684809","1993-07-03","1993-07-03","1509943","<UNNAMED>","Mt Blackjack, 'Weetalaba'. Grid ref. 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","147.726094476","-20.1067778533","11493","Croton magneticus","1685311","1992-07-09","1992-07-09","1510119","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.83670261","-19.28943238","11493","Croton magneticus","1689994","1993-06-15","1993-06-15","1484799","<UNNAMED>","Turtle Creek, SW of Greenvale, grid ref. 7859-725655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","147.9291546534","-21.0098295558","11493","Croton magneticus","1697216","1996-06-07","1996-06-07","1472751","<UNNAMED>","Mt Blackjack, Wietalaba Station (GPS 21 00 41 147 55 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","147.8673628","-20.96998619","11493","Croton magneticus","1701971","1992-12-20","1992-12-20","1473984","<UNNAMED>","Havilah, grid ref: 8456-900807.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","147.9322222222","-21.0194444444","11493","Croton magneticus","1704073","1994-02-23","1994-02-23","1500674","<UNNAMED>","Mt Blackjack, Weetalaba Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","147.9349451195","-21.009380553","11493","Croton magneticus","1719294","1993-01-09","1993-01-09","1491637","<UNNAMED>","Mount Blackjack, grid ref. 8455-970763.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.45276223","-19.75236677","11493","Croton magneticus","1719375","1993-01-28","1993-01-28","1479364","<UNNAMED>","'Fanning River', grid ref: 8158-425156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","148.04774167","-19.88629722","11493","Croton magneticus","1817725","2012-02-26","2012-02-26","1587716","<UNNAMED>","One Tree Hill, 2.63km W of existing Abbott Point coal terminal, 8.7km N of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.84277099","-19.14011877","11493","Croton magneticus","1822264","2012-02-13","2012-02-13","1633427","<UNNAMED>","350m S of Radical Bay Beach on Radical Bay Road Magnetic Island. Approx 2m from edge of road bitumen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","148.04463883","-19.91485728","11493","Croton magneticus","1869149","2017-06-02","2017-06-02","1658920","<UNNAMED>","Lot 34 on SP 253263, Abbot Point Road, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","146.87636985","-19.11631387","11493","Croton magneticus","1870740","2012-08-03","2012-08-03","1643015","<UNNAMED>","Edge of road, 350m S of Radical Bay along Radical Bay Road, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","146.4702611111","-19.7919166667","11493","Croton magneticus","1890173","1770-04-19","2018-10-15","1674291","<UNNAMED>","Approximately 19.7km West of Mingela Hotel and approximately 3.7km South of Dotswood Road. Located at the Fanning South Sector of the Townsville Field Training Area for the Australian Defence Force.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","146.4680527778","-19.7290166667","11493","Croton magneticus","1895222","2018-06-24","2018-06-24","1693455","<UNNAMED>","Approximately 3.2km North of Dotswood Road and approximately 3.7km East of Fanning River. Located at the Fanning South Sector of the Townsville Field Training Area for the Australian Defence Force.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","146.4788055556","-19.7222527778","11493","Croton magneticus","1911180","1770-04-19","2018-10-15","1690275","<UNNAMED>","Approximately 4.2km North of Dotswood Road and approximately 4.8km East of Fanning River. Located at the Fanning South Sector of the Townsville Field Training Area for the Australian Defence Force.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.4385166667","-19.6865083333","11493","Croton magneticus","1911217","1770-04-19","2018-10-15","1702850","<UNNAMED>","Approximately 4.5km North of the Dotswood Road and Fanning River crossing, and approximately 2km West of Fanning River. Located at the Fanning North Sector of the Townsville Field Training Area for the Australian Defence Force.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","146.8427709855","-19.1401187706","11493","Croton magneticus","1945461","1922-06-09","1922-06-09","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","146.8427709855","-19.1401187706","11493","Croton magneticus","1949875","1938-07-24","1938-07-24","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","146.4514722222","-19.7530833333","11493","Croton magneticus","1977797","2019-04-17","2019-04-17","1731449","<UNNAMED>","Dotswood on Dotswood Rd ca. 3.5km SE of the Fanning River crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","148.4425969444","-20.0748486111","11493","Croton magneticus","1979138","2017-09-12","2017-09-12","1732547","<UNNAMED>","Beside Gloucester Ave, Cape Gloucester, around 23km (straight line) from Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","148.4718391667","-20.0668377778","11493","Croton magneticus","1981853","2017-09-13","2017-09-13","1734485","<UNNAMED>","Beside Gloucester Avenue, Cape Gloucester, around 23km (straight line) from Bowen, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","148.4563469444","-20.0655297222","11493","Croton magneticus","1981854","2017-09-13","2017-09-13","1734488","<UNNAMED>","Gloucester Ave, Cape Gloucester, around 23km (straight line) from Bowen, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","146.7822222222","-19.13","11493","Croton magneticus","2022888","1993-01-18","1993-01-18","1752845","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","146.7822222222","-19.13","11493","Croton magneticus","2022927","1982-08-12","1982-08-12","1752853","<UNNAMED>","West Point, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","148.04836","-19.8862888889","11493","Croton magneticus","2030702","2010-07-21","2010-07-21","1759328","<UNNAMED>","Headland W of Dingo Beach, Abbot Point, NW of Bowen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","148.5611111111","-20.0683333333","11493","Croton magneticus","2101790","1992-09-17","1992-09-17","1815294","<UNNAMED>","George Point, site 107.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","148.4661111111","-19.9941666667","11493","Croton magneticus","2109408","1994-04-20","1994-04-20","1821724","<UNNAMED>","Gloucester Island, E side, site 5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","148.445","-20.0427777778","11493","Croton magneticus","2109446","1994-04-23","1994-04-23","1821596","<UNNAMED>","Gloucester Island, S end, site 42.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","146.8694444444","-19.1116666667","11493","Croton magneticus","2109489","1982-08-05","1982-08-05","1821687","<UNNAMED>","Magnetic Island, behind Balding Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","148.4522222222","-20.0672222222","11493","Croton magneticus","2109491","1994-03-17","1994-03-17","1821636","<UNNAMED>","Montes Resort, Cape Gloucester.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","146.7897222222","-19.3466666667","11493","Croton magneticus","2109492","1997-02-09","1997-02-09","1821666","<UNNAMED>","Mt Stuart, near Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","146.8694444444","-19.1116666667","11493","Croton magneticus","2109507","1973-06-01","1973-06-30","1821711","<UNNAMED>","Balding Bay, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","147.7260846508","-20.1067791646","11493","Croton magneticus","1260484","1992-07-09","1992-07-09","1136082","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
