"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.9177739691","-17.5817965991","29925","Wrightia laevis","1512346","1770-04-19","2000-11-07","1378294","<UNNAMED>","Berner Creek, via Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","143.2261188891","-13.9734891699","29925","Wrightia laevis","1514353","1962-10-16","1962-10-16","1356975","<UNNAMED>","Ca. 1.5m SE of Coen, on Port Stewart Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","145.4177727303","-16.0818038444","29925","Wrightia laevis","1516344","1943-08-12","1943-08-12","1352544","<UNNAMED>","Cape Tribulation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","143.2511163","-12.74849401","29925","Wrightia laevis","1516512","1968-10-21","1968-10-21","1397208","<UNNAMED>","Claudie River between Portland Roads and Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.2511060636","-16.4151371778","29925","Wrightia laevis","1529717","1957-08-28","1957-08-28","1353792","<UNNAMED>","Little Falls Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.5011009762","-16.4984666716","29925","Wrightia laevis","1533110","1770-04-19","2000-11-07","1366327","<UNNAMED>","Daintree River bank.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","145.5010954549","-15.4984699137","29925","Wrightia laevis","1533111","1969-05-01","1969-05-31","1350230","<UNNAMED>","0.5 miles W of Cedar Bay, Bloomfield River area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.08443342","-17.58179395","29925","Wrightia laevis","1535955","1943-09-12","1943-09-12","1393422","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4177727303","-16.2484705111","29925","Wrightia laevis","1538519","1962-01-01","1962-12-31","1395066","<UNNAMED>","Baileys Creek, N of Daintree River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","143.2594496296","-12.7568273441","29925","Wrightia laevis","1539952","1956-11-01","1956-11-30","1394770","<UNNAMED>","Claudie River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","146.1094334193","-17.8734606206","29925","Wrightia laevis","1542359","1951-11-11","1951-11-11","1359137","<UNNAMED>","Clump Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.325","-15.8083333333","29925","Wrightia laevis","1552070","1959-08-29","1959-08-29","1341388","<UNNAMED>","Gap Creek, ca. 38km S by E of Cooktown (10km by road from Rossville).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","145.1761060636","-16.0901371778","29925","Wrightia laevis","1566179","1963-10-27","1963-10-27","1345145","<UNNAMED>","Upper Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","143.5011125464","-13.4984872731","29925","Wrightia laevis","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.275","-15.84166667","29925","Wrightia laevis","1572596","1969-05-17","1969-05-17","1389518","<UNNAMED>","1 mile NW of Stuckies [Stuckeys] Gap, Bloomfield River area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.3927701702","-15.9734718798","29925","Wrightia laevis","1599668","1984-11-30","1984-11-30","1426667","<UNNAMED>","Woobadda River, tributary of Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","143.2594496296","-12.7401606775","29925","Wrightia laevis","1611758","1977-11-01","1977-11-30","1455417","<UNNAMED>","Middle Claudie River, between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.3427727303","-16.0234705111","29925","Wrightia laevis","1613328","1972-08-24","1972-08-24","1400112","<UNNAMED>","Timber Camp Rd, on road between Daintree & Bloomfield River via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.4177701702","-15.7484718798","29925","Wrightia laevis","1648948","1969-05-01","1969-05-31","1438754","<UNNAMED>","2 miles W of Cedar Bay, Bloomfield River area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.4562520698","-16.1244911238","29925","Wrightia laevis","1692366","1988-11-01","1988-11-30","1507224","<UNNAMED>","Noah Head 5.6km SSW Cape Tribulation beach; site 22; centre plot 2; AMG 33480/821650.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.1288800496","-15.0693059205","29925","Wrightia laevis","1695478","1992-12-18","1992-12-18","1481151","<UNNAMED>","Mount Webb National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","145.3161111111","-15.8066666667","29925","Wrightia laevis","1704587","1993-12-11","1993-12-11","1484108","<UNNAMED>","Gap Creek, Cedar Bay National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","145.2427701702","-15.7901385465","29925","Wrightia laevis","1710336","1993-12-10","1993-12-10","1511685","<UNNAMED>","Shipton's Flat, 11.5km from Lions Den Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","145.23434169","-15.78976632","29925","Wrightia laevis","1727047","2000-11-13","2000-11-13","1561220","<UNNAMED>","Shiptons flat near Rossville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.78983999","-17.27312043","29925","Wrightia laevis","1742554","1995-06-01","1995-06-01","1566905","<UNNAMED>","E side of Mulgrave River, Goldsborough Valley, SFR 310. Grid ref 8063-712896.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","145.86223957","-18.02907214","29925","Wrightia laevis","1748448","2003-08-13","2003-08-13","1547106","<UNNAMED>","Bellenden Plains, property of H. Henry, off Leichhardt road, Euramo, site 97.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2594368368","-15.7901385465","29925","Wrightia laevis","1758440","1983-11-23","1983-11-23","1536193","<UNNAMED>","TR 165, Monkhouse.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.7927739691","-17.9734632658","29925","Wrightia laevis","1762384","2003-01-15","2003-01-15","1564542","<UNNAMED>","Munroe Hill, Council Reserve, 400m from North Davidson road, W of Tully, site 84.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","145.2916666667","-15.7916666667","29925","Wrightia laevis","1765232","1983-11-24","1983-11-24","1541522","<UNNAMED>","TR 165, Clerk, Fritz LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","145.7122120873","-16.9012444494","29925","Wrightia laevis","1770792","1997-12-07","1997-12-07","1566553","<UNNAMED>","Freshwater Creek, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","145.2427701702","-15.7234718798","29925","Wrightia laevis","1781712","1988-12-14","1988-12-14","1549967","<UNNAMED>","Near Helenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","145.82833333","-18.08888889","29925","Wrightia laevis","1794456","2008-06-12","2008-06-12","1640471","<UNNAMED>","Property of A. Cream, off Warrami Road, Murray Upper, Site 187.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","143.19278296","-12.74016068","29925","Wrightia laevis","1818986","1982-01-23","1982-01-23","1589051","<UNNAMED>","Tozers Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","145.7286039456","-17.4365202225","29925","Wrightia laevis","1831806","2006-01-17","2006-01-17","1584526","<UNNAMED>","Union Road, Topaz.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","143.29278296","-12.72349401","29925","Wrightia laevis","1852506","1981-10-25","1981-10-25","1547467","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","145.44694444","-16.10305556","29925","Wrightia laevis","1853158","2009-12-12","2009-12-12","1596110","<UNNAMED>","James Cook University Canopy Crane Plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","143.4119444444","-12.595","29925","Wrightia laevis","1882041","2016-03-09","2016-03-09","1667253","<UNNAMED>","Portland Roads section of the Kuuku Y'au Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","145.352777778","-15.921388889","29925","Wrightia laevis","1909034","1969-05-01","1969-05-31","1694693","<UNNAMED>","Near sawmill at Ayton, Bloomfield River area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","145.9","-17.325","29925","Wrightia laevis","1925107","1943-07-25","1943-07-25","1709868","<UNNAMED>","Babinda.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.5011009762","-16.4984666716","29925","Wrightia laevis","1937288","1770-04-19","2000-11-07","1715216","<UNNAMED>","Barron River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.0927777778","-15.1494444444","29925","Wrightia laevis","1940955","1962-01-01","1962-12-31","1718674","<UNNAMED>","McIvor River, N of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","145.5844372789","-17.2484646669","29925","Wrightia laevis","1955755","1770-04-19","2000-11-07","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.5011009762","-16.4984666716","29925","Wrightia laevis","1958762","1929-11-29","1929-11-29","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","146.08443342","-17.91512729","29925","Wrightia laevis","1959867","1947-08-26","1947-08-26","1362976","<UNNAMED>","Between El Arish and Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","143.323","-12.7744","29925","Wrightia laevis","1960751","2017-04-10","2017-04-10","1719961","<UNNAMED>","Island Scrub 1, Iron Range Research Station, +/-4km ESE of King Park Ranger Base, NE Cape York Peninsula. IRRS Research Plot 50/33.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","143.3330555556","-12.6741666667","29925","Wrightia laevis","2079112","2012-12-07","2012-12-07","1796568","<UNNAMED>","Iron Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","145.67552","-16.80711","29925","Wrightia laevis","1254566","2012-04-28","2012-04-28","1130679","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"47","142.1940752853","-10.7171869016","29925","Wrightia laevis","1169677","2007-10-16","2007-12-02","1056870","PW085","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"48","143.778040611","-9.5769327346","29925","Wrightia laevis","1170338","2007-10-16","2007-12-02","1057520","ER11","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
