"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.3916666667","-28.0416666667","23547","Ramalina celastri subsp. celastri","1722819","1984-07-05","1984-07-05","1539299","<UNNAMED>","Slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","153.00939431","-27.49006935","23547","Ramalina celastri subsp. celastri","1723177","1984-08-28","1984-08-28","1573071","<UNNAMED>","Ironside Park, Saint Lucia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","153.0843986373","-27.5817346444","23547","Ramalina celastri subsp. celastri","1727219","1983-01-01","1983-12-31","1567514","<UNNAMED>","Locations around Brisbane area.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.90941352","-26.84008133","23547","Ramalina celastri subsp. celastri","1727220","1985-07-03","1985-07-03","1554926","<UNNAMED>","Yarraman Forestry Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","152.9177309953","-26.7484076814","23547","Ramalina celastri subsp. celastri","1727221","1982-04-10","1982-04-10","1553907","<UNNAMED>","Near Mary Cairncross Park, Maleny Plateau.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","151.5844237665","-27.7484124988","23547","Ramalina celastri subsp. celastri","1727290","1983-04-25","1983-04-25","1555095","<UNNAMED>","20 km West of Pittsworth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","151.8927519","-27.15674731","23547","Ramalina celastri subsp. celastri","1727300","1986-04-06","1986-04-06","1569135","<UNNAMED>","'Geraldton', Emu Creek, North of Haden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","152.42608668","-28.10674121","23547","Ramalina celastri subsp. celastri","1727304","1986-08-21","1986-08-21","1546849","<UNNAMED>","Great Dividing Range, West side of Hell Hole Creek, on the side of Spicers Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","153.0927365282","-28.2567338633","23547","Ramalina celastri subsp. celastri","1727305","1984-11-14","1984-11-14","1543113","<UNNAMED>","O'Reillys cow paddock, above Morans Falls, Lamington National Park area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","151.64274685","-26.94008133","23547","Ramalina celastri subsp. celastri","1727693","1982-10-30","1982-10-30","1524758","<UNNAMED>","2 km East of Munros Camp, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","148.71484049","-21.96814619","23547","Ramalina celastri subsp. celastri","1734558","2004-06-28","2004-06-28","1576931","<UNNAMED>","C 500m SE of Grahams Lagoon, adjacent to Bee Creek, Dipperu NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","152.7594021709","-27.3234064325","23547","Ramalina celastri subsp. celastri","1735473","1984-08-28","1984-08-28","1534967","<UNNAMED>","2 km North West of Maiala National Park picnic area, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","152.5427355043","-27.1067397658","23547","Ramalina celastri subsp. celastri","1743223","1982-09-12","1982-09-12","1567510","<UNNAMED>","Somerset Dam Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","152.4177389721","-26.5817445697","23547","Ramalina celastri subsp. celastri","1743227","1980-06-21","1980-06-21","1546672","<UNNAMED>","Quarry near Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","151.58441352","-26.91508133","23547","Ramalina celastri subsp. celastri","1743282","1979-05-14","1979-05-14","1567541","<UNNAMED>","J.C. Fisher Lookout, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","151.6427519","-27.09008064","23547","Ramalina celastri subsp. celastri","1743691","1979-05-12","1979-05-12","1578612","<UNNAMED>","Maclagan, near Okey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","151.95942377","-27.55674583","23547","Ramalina celastri subsp. celastri","1743697","1985-09-22","1985-09-22","1539565","<UNNAMED>","Dunkeld Street, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","152.0427533428","-28.2067412119","23547","Ramalina celastri subsp. celastri","1743698","1980-01-09","1980-01-09","1575718","<UNNAMED>","Apex Park, Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","153.0927365282","-28.2567338633","23547","Ramalina celastri subsp. celastri","1743705","1979-06-01","1979-06-01","1569136","<UNNAMED>","O'Reillys, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.1594031948","-28.2567338633","23547","Ramalina celastri subsp. celastri","1743706","1985-05-01","1985-05-31","1555101","<UNNAMED>","O'Reillys Guest House, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","152.9927446024","-28.1734042558","23547","Ramalina celastri subsp. celastri","1743710","1975-09-14","1975-09-14","1535382","<UNNAMED>","Christmas Creek, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","148.3175852236","-21.399595093","23547","Ramalina celastri subsp. celastri","1750088","2004-06-29","2004-06-29","1553126","<UNNAMED>","C 4.8km due N of Mt Cristoe, Hail Creek Mining lease, Nebo Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.0927365282","-28.2567338633","23547","Ramalina celastri subsp. celastri","1751054","1983-03-27","1983-03-27","1546670","<UNNAMED>","Duck Creek Road (after turnoff main O'Reilly Road to Duck Creek), Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","152.41775334","-28.24840788","23547","Ramalina celastri subsp. celastri","1751055","1983-04-02","1983-04-02","1519843","<UNNAMED>","On road from Mount Colliery to [Gambubal] State Forest 661 and 400, North of Killarney, South East Queensland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.9594066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1751056","1980-06-16","1980-06-16","1542319","<UNNAMED>","Seventeen Mile Rocks Road, in vacant land of Sinnamon's.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.5844021709","-27.0817397658","23547","Ramalina celastri subsp. celastri","1751057","1982-09-12","1982-09-12","1531313","<UNNAMED>","Mount Byron side of Somerset dam, on Boyle's Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.6427468522","-26.8900813253","23547","Ramalina celastri subsp. celastri","1751525","1982-10-30","1982-10-30","1546834","<UNNAMED>","Near T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","151.8427571","-27.5234125","23547","Ramalina celastri subsp. celastri","1751544","1986-06-11","1986-06-11","1546840","<UNNAMED>","Gowrie Mountain, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","151.67609043","-27.6234125","23547","Ramalina celastri subsp. celastri","1751545","1982-09-01","1982-09-30","1575713","<UNNAMED>","Linthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.7494066587","-27.5197939775","23547","Ramalina celastri subsp. celastri","1751554","1983-03-12","1983-03-12","1567698","<UNNAMED>","Worlds End Pocket, on the Brisbane River, North of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.1927365282","-28.1067338633","23547","Ramalina celastri subsp. celastri","1751561","1979-04-20","1979-04-20","1569138","<UNNAMED>","Beechmont, at lookout picnic spot.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","151.9760904332","-27.5400791655","23547","Ramalina celastri subsp. celastri","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","151.9113888889","-27.5991666667","23547","Ramalina celastri subsp. celastri","1754251","1985-06-01","1985-06-30","1568202","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","152.09274364","-27.29007663","23547","Ramalina celastri subsp. celastri","1754293","1986-09-04","1986-09-04","1541203","<UNNAMED>","Road to Perseverance Dam, 1.8 km from Toowoomba - Crows Nest road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","153.25106986","-28.24840053","23547","Ramalina celastri subsp. celastri","1756439","1979-06-17","1979-06-17","1527960","<UNNAMED>","7 km from Binna Burra on Beechmont Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","152.35941517","-27.9734088","23547","Ramalina celastri subsp. celastri","1757612","1983-02-10","1983-02-10","1575544","<UNNAMED>","Goomburra State Forest, creek crossing 7 km West South-West of Mount Castle, near head of Dalrymple Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","152.9361111111","-27.8380555556","23547","Ramalina celastri subsp. celastri","1757613","1983-08-20","1983-08-20","1542931","<UNNAMED>","Road to Beaudesert, at Wyatt Road corner, South Flinders Peak area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","152.9594066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1757614","1980-10-01","1980-10-01","1568961","<UNNAMED>","Seventeen Mile Rocks Road, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","153.1427365282","-28.2400671967","23547","Ramalina celastri subsp. celastri","1757622","1984-11-14","1984-11-14","1531317","<UNNAMED>","O'Reillys cow paddock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.58441352","-26.91508133","23547","Ramalina celastri subsp. celastri","1757673","1979-05-15","1979-05-15","1527942","<UNNAMED>","Near Woona Warra Picnic Grounds, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","152.3916666667","-28.0416666667","23547","Ramalina celastri subsp. celastri","1757689","1770-04-19","2002-05-31","1531485","<UNNAMED>","Mount Cordeaux, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.44275334","-28.27340788","23547","Ramalina celastri subsp. celastri","1757694","1981-09-04","1981-09-04","1527956","<UNNAMED>","The Head, Moss Gardens track, near Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","152.9260688376","-27.4234064325","23547","Ramalina celastri subsp. celastri","1757702","1980-09-14","1980-09-14","1555100","<UNNAMED>","Gold Creek Reservoir Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.7760688376","-27.3400730992","23547","Ramalina celastri subsp. celastri","1757703","1971-05-01","1971-05-31","1569137","<UNNAMED>","Mount Glorious township, about 30 miles North West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","152.5844021709","-27.0817397658","23547","Ramalina celastri subsp. celastri","1758706","1982-09-12","1982-09-12","1542932","<UNNAMED>","Mount Byron side of Somerset Dam, Boyle's Property.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","153.2427365282","-28.1900671967","23547","Ramalina celastri subsp. celastri","1758707","1983-09-03","1983-09-03","1542933","<UNNAMED>","Dirt road turnoff to Pottery Shop, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","152.0844056387","-26.9150779031","23547","Ramalina celastri subsp. celastri","1758713","1985-07-03","1985-07-03","1565707","<UNNAMED>","Nukku Bridge, past Blackbutt, on the Burnett Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.60941352","-26.75674799","23547","Ramalina celastri subsp. celastri","1758768","1979-05-14","1979-05-14","1539558","<UNNAMED>","On road to Alice Creek, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","151.62608019","-26.94008133","23547","Ramalina celastri subsp. celastri","1758769","1982-10-30","1982-10-30","1563181","<UNNAMED>","Picnic area boundary, Bunya Mountain National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","152.3916666667","-28.0416666667","23547","Ramalina celastri subsp. celastri","1758777","1981-10-17","1981-10-17","1578608","<UNNAMED>","On track to Mount Cordeaux, Cunninghams Gap National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","151.09275981","-27.34841704","23547","Ramalina celastri subsp. celastri","1758778","1983-03-07","1983-03-07","1563185","<UNNAMED>","J. and M. Bennie's Lakeview, Lake Broadwater National Park, Opposite Lake Broadwater, South West of Dalby, off Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","152.40942001","-28.05674121","23547","Ramalina celastri subsp. celastri","1758784","1770-04-19","2002-05-30","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","151.6094135188","-26.8900813253","23547","Ramalina celastri subsp. celastri","1759168","1986-09-03","1986-09-03","1562745","<UNNAMED>","Eastern face of Mount Mowbullan, near the T.V. towers, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.0760723054","-26.8900779031","23547","Ramalina celastri subsp. celastri","1763809","1986-09-04","1986-09-04","1535209","<UNNAMED>","20 km South East of Yaraman, on road to Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.58441352","-26.91508133","23547","Ramalina celastri subsp. celastri","1764286","1979-05-21","1979-05-21","1535235","<UNNAMED>","At Guest House, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.0427484999","-27.6734088008","23547","Ramalina celastri subsp. celastri","1764290","1983-02-06","1983-02-06","1578609","<UNNAMED>","Old Rockmount School, Stockyard to Preston Road, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.44275334","-28.30674121","23547","Ramalina celastri subsp. celastri","1764291","1986-03-16","1986-03-16","1539561","<UNNAMED>","Moss Gardens Sign, Border Fence NSW - QLD, 17 km North East of Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.7177570999","-27.5567458321","23547","Ramalina celastri subsp. celastri","1764296","1982-09-01","1982-09-30","1554072","<UNNAMED>","Biddeston State School, Toowoomba - Cecil Plains Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.40942001","-28.05674121","23547","Ramalina celastri subsp. celastri","1764297","1978-10-31","1978-10-31","1508678","<UNNAMED>","Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.49275334","-28.25674121","23547","Ramalina celastri subsp. celastri","1764304","1978-08-01","1978-08-31","1567696","<UNNAMED>","Near Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.7510688376","-27.0817397658","23547","Ramalina celastri subsp. celastri","1764313","1979-04-18","1979-04-18","1520028","<UNNAMED>","On Selniks Road to Boolawar, Mount Mee.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","152.8260733254","-27.5400717553","23547","Ramalina celastri subsp. celastri","1764314","1980-07-10","1980-07-10","1555102","<UNNAMED>","Mount Crosby Road, Karana Downs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7927355043","-27.0900730992","23547","Ramalina celastri subsp. celastri","1766451","1971-10-06","1971-10-06","1531819","<UNNAMED>","Summit of Mount Mee, about 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","151.30942131","-26.80675144","23547","Ramalina celastri subsp. celastri","1770118","1986-09-02","1986-09-02","1568171","<UNNAMED>","State Forest, 25 km East of Jandowie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.8927355043","-27.4900730992","23547","Ramalina celastri subsp. celastri","1770980","1983-02-27","1983-02-27","1542930","<UNNAMED>","Upper Brookfield Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.4177484999","-27.9150754675","23547","Ramalina celastri subsp. celastri","1770981","1983-02-10","1983-02-10","1575545","<UNNAMED>","On track to Mount Castle Lookout, 2 km South West of Mount Castle.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.42608668","-28.24007455","23547","Ramalina celastri subsp. celastri","1770982","1983-04-02","1983-04-02","1527773","<UNNAMED>","Gambubal State Forest [Forest 661], South East Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.91774685","-26.91508133","23547","Ramalina celastri subsp. celastri","1770985","1985-07-03","1985-07-03","1542938","<UNNAMED>","5 km South East of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","148.5260887121","-21.2234367751","23547","Ramalina celastri subsp. celastri","1770986","1988-06-01","1988-06-30","1535210","<UNNAMED>","Crediton Road South of Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","152.2510674439","-26.4150789542","23547","Ramalina celastri subsp. celastri","1770987","1986-06-07","1986-06-07","1567515","<UNNAMED>","Gallangowan State Forest, on the way to Jimna.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"70","151.8760852311","-27.4900806389","23547","Ramalina celastri subsp. celastri","1771049","1985-02-22","1985-02-22","1554070","<UNNAMED>","2.5 km West North-West of Gowrie Junction, West of Toowoomba, on West Line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"71","152.37608668","-28.34007455","23547","Ramalina celastri subsp. celastri","1771055","1980-05-25","1980-05-25","1542972","<UNNAMED>","Queen Mary Falls, near Killarney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"72","152.3594151665","-27.9734088008","23547","Ramalina celastri subsp. celastri","1771056","1983-02-12","1983-02-12","1546841","<UNNAMED>","Goomburra Forest Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"73","152.29275334","-28.29007455","23547","Ramalina celastri subsp. celastri","1771057","1983-04-02","1983-04-02","1575714","<UNNAMED>","On road just after leaving town of Mount Colliery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"74","151.70941856","-27.44008064","23547","Ramalina celastri subsp. celastri","1771061","1979-05-15","1979-05-15","1523982","<UNNAMED>","APEX Park, Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"75","151.95942377","-27.55674583","23547","Ramalina celastri subsp. celastri","1771062","1983-01-29","1983-01-29","1569134","<UNNAMED>","Opposite 'Grass Ski Park', Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"76","151.97608523","-27.35674731","23547","Ramalina celastri subsp. celastri","1771063","1983-01-29","1983-01-29","1558836","<UNNAMED>","Along Highfields Road, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"77","151.80942377","-27.75674583","23547","Ramalina celastri subsp. celastri","1771064","1987-06-07","1987-06-07","1527957","<UNNAMED>","Mount Rubieslaw, South of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"78","152.3916666667","-28.0416666667","23547","Ramalina celastri subsp. celastri","1771065","1985-08-23","1985-08-23","1531489","<UNNAMED>","Mount Cordeaux Circuit Track, Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"79","151.91774685","-26.91508133","23547","Ramalina celastri subsp. celastri","1771066","1985-07-03","1985-07-03","1563189","<UNNAMED>","New England Highway, Upper Yarraman to Cooyar section of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","153.2093986373","-27.9234013111","23547","Ramalina celastri subsp. celastri","1771067","1981-10-27","1981-10-27","1535378","<UNNAMED>","Palm Grove National Park [doubtful name more likely to be 'Tamborine National Park'], Tamborine Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","153.0927319707","-27.5734013111","23547","Ramalina celastri subsp. celastri","1771493","1980-09-01","1980-09-01","1527959","<UNNAMED>","361 Underwood Road, Eight Mile Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","153.0927365282","-28.2567338633","23547","Ramalina celastri subsp. celastri","1771498","1983-03-27","1983-03-27","1567701","<UNNAMED>","O'Reillys Guest House, [Lamington Plateau].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9594237665","-27.5567458321","23547","Ramalina celastri subsp. celastri","1773626","2002-12-01","2002-12-31","1363183","<UNNAMED>","Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.7010733254","-27.9742384219","23547","Ramalina celastri subsp. celastri","1774259","1985-06-01","1985-06-01","1572928","<UNNAMED>","3km NE of Boonah, 1.5km ESE of Hoya. Ipswich map, grid ref: 9442-705054.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","152.10942001","-28.20674121","23547","Ramalina celastri subsp. celastri","1774271","1986-09-16","1986-09-16","1532371","<UNNAMED>","DPI Research Station, Hermitage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","151.9594185644","-27.3900806389","23547","Ramalina celastri subsp. celastri","1776709","1987-03-12","1987-03-12","1560292","<UNNAMED>","Hill top above Cooby Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","152.9094066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","151.65941352","-26.89008133","23547","Ramalina celastri subsp. celastri","1780767","1986-09-03","1986-09-03","1524770","<UNNAMED>","2.3 km East of T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","153.126065304","-27.5734013111","23547","Ramalina celastri subsp. celastri","1780803","1975-12-16","1975-12-16","1562926","<UNNAMED>","Corner of Rochedale and Vareena Roads, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.42608668","-28.24007455","23547","Ramalina celastri subsp. celastri","1786266","1983-04-02","1983-04-02","1542317","<UNNAMED>","Gambubal State Forest 661.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","152.9594066587","-27.5400717553","23547","Ramalina celastri subsp. celastri","1786267","1980-08-01","1980-08-31","1568961","<UNNAMED>","Seventeen Mile Rocks Road, Oxley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.7927355043","-27.0900730992","23547","Ramalina celastri subsp. celastri","1786268","1980-03-01","1980-03-01","1567511","<UNNAMED>","Road on saddle of range, Mount Mee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","150.85942018","-25.67341892","23547","Ramalina celastri subsp. celastri","1786752","1980-04-18","1980-04-18","1527941","<UNNAMED>","Narayen, near Dingo Trap Hill, North of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.14275334","-28.04007455","23547","Ramalina celastri subsp. celastri","1786766","1980-03-16","1980-03-16","1555094","<UNNAMED>","Dalrymple Creek, West of Cunninghams Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.82609563","-28.37341139","23547","Ramalina celastri subsp. celastri","1786767","1980-04-19","1980-04-19","1567692","<UNNAMED>","Rokeby, South East of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","153.0927365282","-28.2567338633","23547","Ramalina celastri subsp. celastri","1786775","1981-10-25","1981-10-25","1563190","<UNNAMED>","O'Reilly's Guest House, Lamington Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.0844151665","-27.5817421341","23547","Ramalina celastri subsp. celastri","1786779","1986-02-01","1986-02-01","1539570","<UNNAMED>","Parish of Terry, Gatton Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","153.2594031948","-28.2567338633","23547","Ramalina celastri subsp. celastri","1786780","1979-06-17","1979-06-17","1519880","<UNNAMED>","Binna Burra horse paddock, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
