"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.6594544718","-19.9401265453","12978","Lemna trisulca","1522826","1977-05-22","1977-05-22","1361832","<UNNAMED>","Toomba Creek, Toomba Station, 5km E of Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","152.41775334","-28.08174121","12978","Lemna trisulca","1550992","1939-01-10","1939-01-10","1387417","<UNNAMED>","Spicers Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","151.9177622966","-28.0817447212","12978","Lemna trisulca","1559031","1875-12-01","1875-12-31","1341681","<UNNAMED>","Glengallan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","151.9177570999","-27.5817458321","12978","Lemna trisulca","1586329","1980-04-08","1980-04-08","1406421","<UNNAMED>","Flagstone Creek, Portion 140, Parish of Campbell, ca. 14km SW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.0844653333","-20.2484660999","12978","Lemna trisulca","1612953","1954-07-04","1954-07-04","1442682","<UNNAMED>","'Lolworth'.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.3261292082","-18.1568036921","12978","Lemna trisulca","1661163","1994-10-23","1994-10-23","1465332","<UNNAMED>","Elizabeth Creek at Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","152.2527485","-27.99507547","12978","Lemna trisulca","1728301","2003-01-27","2003-01-27","1539932","<UNNAMED>","15.3km E of Goomburra Hall, NE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","145.63695447","-19.94012655","12978","Lemna trisulca","1758277","1997-08-22","1997-08-22","1528379","<UNNAMED>","'Toomba', NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.4339243702","-22.7803980187","12978","Lemna trisulca","1777750","2004-09-01","2004-09-01","1528240","<UNNAMED>","Little Moon Spring, 'Myross', E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.4344799257","-22.7856757965","12978","Lemna trisulca","1932248","2000-05-15","2000-05-15","1717192","<UNNAMED>","Myross, east of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","147.7791666667","-24.7266666667","12978","Lemna trisulca","1965108","2018-04-25","2018-04-25","1722392","<UNNAMED>","Carnarvon National Park, Upper Tributary of Buckland Creek, SSW Springsure.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.4344","-22.7856","12978","Lemna trisulca","1178371","2000-01-01","2000-12-31","1065009","<UNNAMED>","myross","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"12","145.0097","-20.1717","12978","Lemna trisulca","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
