"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.4402563","-27.4282947","11723","Fimbristylis velata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"1","152.4402563","-27.4282947","11723","Fimbristylis velata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"2","152.4402563","-27.4282947","11723","Fimbristylis velata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"3","152.4402563","-27.4282947","11723","Fimbristylis velata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"4","152.4402563","-27.4282947","11723","Fimbristylis velata","1178171","2001-09-25","","1064477","Atkinson1","Northern shoreline","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"5","152.4402563","-27.4282947","11723","Fimbristylis velata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"6","152.4402563","-27.4282947","11723","Fimbristylis velata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"7","152.4402563","-27.4282947","11723","Fimbristylis velata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"8","152.4402563","-27.4282947","11723","Fimbristylis velata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"9","152.4402563","-27.4282947","11723","Fimbristylis velata","1178172","2001-10-09","2001-10-09","1064478","Atkinson2","Southeast of dam wall","2600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"10","152.4353601","-27.4798322","11723","Fimbristylis velata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"11","152.4353601","-27.4798322","11723","Fimbristylis velata","1178173","2001-08-21","2002-01-31","1058632","OneMileLag","At end of road reserve (south-eastern shoreline)","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"12","152.2697991","-27.5726316","11723","Fimbristylis velata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"13","152.2697991","-27.5726316","11723","Fimbristylis velata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"14","152.2697991","-27.5726316","11723","Fimbristylis velata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"15","152.2697991","-27.5726316","11723","Fimbristylis velata","1178176","2001-07-03","2002-01-31","1058629","Lake Apex","Eastern end of footbridge","600","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"16","152.3736257","-27.6297229","11723","Fimbristylis velata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"17","152.3736257","-27.6297229","11723","Fimbristylis velata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"18","152.3736257","-27.6297229","11723","Fimbristylis velata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"19","152.3736257","-27.6297229","11723","Fimbristylis velata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"20","152.3736257","-27.6297229","11723","Fimbristylis velata","1178177","2001-05-03","2002-01-31","1058624","BillGunn","Boat ramp area and along adjacent shoreline","900","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"21","153.0857703517","-26.5008971041","11723","Fimbristylis velata","468845","1993-01-01","2001-11-12","461130","Peregian section","Noosa NP, Sunshine Coast","1500","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"22","153.0843904203","-26.5817363987","11723","Fimbristylis velata","1529378","1976-11-07","1976-11-07","1374453","<UNNAMED>","1K N of Coolum Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","153.0093943145","-27.4234026839","11723","Fimbristylis velata","1548126","1937-02-13","1937-02-13","1388208","<UNNAMED>","Enoggera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","145.4177835022","-18.0817970826","11723","Fimbristylis velata","1589122","1941-11-26","1941-11-26","1460197","<UNNAMED>","Cashmere at edge of Herbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","152.7510733254","-27.5817384219","11723","Fimbristylis velata","1597378","1946-10-01","1946-10-31","1408910","<UNNAMED>","Pine Mountain, N of Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","150.5844252258","-26.2484201887","11723","Fimbristylis velata","1599017","1979-02-14","1979-02-14","1431426","<UNNAMED>","Log Yark Creek C 38K NW of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","144.2094456971","-14.6901461153","11723","Fimbristylis velata","1614129","1988-06-24","1988-06-24","1461172","<UNNAMED>","Low Lake, lakefield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","153.07606098","-27.39006935","11723","Fimbristylis velata","1614378","1915-11-13","1915-11-13","1436783","<UNNAMED>","Nundah Creek, Virginia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","142.7019548123","-13.4309942007","11723","Fimbristylis velata","1617241","1948-07-30","1948-07-30","1346509","<UNNAMED>","Archer River, Wenlock-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","153.5010595785","-27.4983954071","11723","Fimbristylis velata","1617242","1932-12-24","1932-12-24","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0760609812","-27.4067360172","11723","Fimbristylis velata","1617243","1932-12-24","1932-12-24","1374755","<UNNAMED>","Nundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.426065304","-27.5067346444","11723","Fimbristylis velata","1659905","1977-01-07","1977-01-07","1471089","<UNNAMED>","18 Mile Swamp, North Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.1713430818","-27.5511790889","11723","Fimbristylis velata","1663708","1994-11-11","1994-11-11","1503244","<UNNAMED>","J.C. Trotter Memorial Park (GPS 27 33 10 153 10 13).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","152.9760597321","-26.2234086529","11723","Fimbristylis velata","1676098","1994-12-29","1994-12-29","1515796","<UNNAMED>","Yalanga station, Bates Road, NE of Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","151.4427500067","-26.1067516279","11723","Fimbristylis velata","1678664","1996-11-26","1996-11-26","1477816","<UNNAMED>","Boondooma Dam W of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","146.7511043188","-19.2484521039","11723","Fimbristylis velata","1683122","1934-06-07","1934-06-07","1507883","<UNNAMED>","Towsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.02616949","-16.97350205","11723","Fimbristylis velata","1698744","1990-06-22","1990-06-22","1515656","<UNNAMED>","Rocky Waterhole, Doomadgee Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.5152355043","-27.2986842103","11723","Fimbristylis velata","1764738","2000-04-09","2000-04-09","1530893","<UNNAMED>","Hamon Cove, Wivenhoe Dam, north of Fernvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","145.7083333333","-16.8416666667","11723","Fimbristylis velata","1800561","2009-12-03","2009-12-03","1641752","<UNNAMED>","Cattana Wetlands at Smithfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","145.98217521","-17.43197563","11723","Fimbristylis velata","1813801","2011-09-27","2011-09-27","1622465","<UNNAMED>","Eubenangee Swamp, 8.5km South East of Miriwinni, 1.7km West of Dinner Creek Road and 90m E of the Alice River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","152.9288888889","-26.3872222222","11723","Fimbristylis velata","1863231","2014-03-03","2014-03-03","1656785","<UNNAMED>","Lake MacDonald Drive, Coorooy. Parking area of Noosa Botanic Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","145.8094478833","-18.856792442","11723","Fimbristylis velata","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","138.325","-16.758333333","11723","Fimbristylis velata","1891474","1922-08-01","1922-08-31","1676438","<UNNAMED>","Massacre Inlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","149.29274953","-21.09010005","11723","Fimbristylis velata","1892052","1993-03-07","1993-03-07","1676058","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey. Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","145.7052222222","-16.8311944444","11723","Fimbristylis velata","1895480","2016-11-22","2016-11-22","1685550","<UNNAMED>","Kingfisher Pool, Cattana Wetlands, Smithfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","142.16694444","-15.46777778","11723","Fimbristylis velata","1906764","2010-09-01","2010-09-01","1678619","<UNNAMED>","Mimosa Creek, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","153.1107222222","-27.8979166667","11723","Fimbristylis velata","1912867","2003-11-07","2003-11-07","1683572","<UNNAMED>","Mundoolun, near Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","152.9275","-27.28222222","11723","Fimbristylis velata","1919728","2005-05-18","2005-05-18","1685452","<UNNAMED>","Lake Samsonvale-Forgan Road, Joyner, 'Bullocks Rest'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","153.47545825","-27.59072136","11723","Fimbristylis velata","1923706","2007-01-31","2007-01-31","1690118","<UNNAMED>","North Stradbroke Island, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","148.3869255812","-21.1464949477","11723","Fimbristylis velata","1926451","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","142.0094727393","-16.7568182466","11723","Fimbristylis velata","1927267","1936-08-15","1936-08-15","1709493","<UNNAMED>","Wyaaba Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","149.2760828607","-21.2567667132","11723","Fimbristylis velata","1932352","1992-02-15","1992-02-15","1709238","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","149.2184977158","-21.0894733667","11723","Fimbristylis velata","1932713","2001-10-16","2001-10-16","1716133","<UNNAMED>","Slade Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","139.2511694866","-16.5818353871","11723","Fimbristylis velata","1933043","1981-09-21","1981-09-21","1715165","<UNNAMED>","Between Settlement 'Lelgamatin' and Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","153.0843871","-26.24840282","11723","Fimbristylis velata","1933788","1976-12-26","1976-12-26","1712337","<UNNAMED>","LAKE COOTHARABA ABOUT 14KM NE OF POMONA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","141.7916666667","-15.275","11723","Fimbristylis velata","1934309","1980-01-01","1980-01-31","1712759","<UNNAMED>","Banks of Mitchell River at Bull Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","146.75110432","-19.2484521","11723","Fimbristylis velata","1947467","1931-01-17","1931-01-17","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","153.0843943145","-27.4150693506","11723","Fimbristylis velata","1955518","1932-12-10","1932-12-10","1674305","<UNNAMED>","Toombul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","153.09272375","-26.5567364","11723","Fimbristylis velata","1955770","1952-11-07","1952-11-07","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","153.4177365282","-28.0817338633","11723","Fimbristylis velata","1958959","1966-03-11","1966-03-11","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","153.0333333333","-26.6","11723","Fimbristylis velata","1978293","2017-01-30","2017-01-30","1731956","<UNNAMED>","Bli Bli.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","151.7713888889","-28.5833333333","11723","Fimbristylis velata","2024312","2021-01-25","2021-01-25","1753791","<UNNAMED>","Lake Amiens, Foxbar Falls camping area, 4km W of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","153.4177276479","-27.2484026839","11723","Fimbristylis velata","2063830","1974-12-18","1974-12-18","1783772","<UNNAMED>","Moreton Island ca 10km S of Tangalooma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","151.10442","-27.344779","11723","Fimbristylis velata","2121415","2023-03-02","2023-03-02","1826772","<UNNAMED>","Lake Broadwater Conservation Park, on the northwestern fringe of Lake Broadwater, about 23km due SW of Dalby (Tsp).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","150.8316666667","-26.4783333333","11723","Fimbristylis velata","2137501","1979-02-13","1979-02-13","1840620","<UNNAMED>","Pelican Lagoon, 30km NE of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
