"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","145.5011073","-17.49846327","8528","Diplazium dameriae","1515970","1770-04-19","2000-11-07","1383787","<UNNAMED>","Johnstone River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","145.7511009762","-16.9151333383","8528","Diplazium dameriae","1518811","1770-04-19","2000-11-07","1363812","<UNNAMED>","Freshwater Creek, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","146.08443342","-17.58179395","8528","Diplazium dameriae","1535955","1943-09-12","1943-09-12","1393422","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","145.9177706123","-17.2484646669","8528","Diplazium dameriae","1547974","1770-04-19","2000-11-07","1370076","<UNNAMED>","Harvey's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","145.5011073","-17.49846327","8528","Diplazium dameriae","1569574","1891-01-01","1891-12-31","1368512","<UNNAMED>","Between Cairns and Herberton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","145.8427706123","-17.0067980002","8528","Diplazium dameriae","1660527","1977-11-24","1977-11-24","1465946","<UNNAMED>","State Forest Reserve 933, Little Pine L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","146.076100086","-17.9067939539","8528","Diplazium dameriae","1679660","1993-04-08","1993-04-08","1466230","<UNNAMED>","Licuala State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","146.09276675","-17.85679395","8528","Diplazium dameriae","1711125","1986-11-18","1986-11-18","1483397","<UNNAMED>","Tam O'Shanter State Forest, Lacey Creek Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","145.832464048","-17.5237132598","8528","Diplazium dameriae","1717666","1989-08-15","1989-08-15","1488630","<UNNAMED>","Woopen Creek Road, ca 19km from Bruce Highway, Sandy Creek, a tributary of Badgery Creek, at ca 150m upstream from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","145.42610606","-16.19013718","8528","Diplazium dameriae","1726392","2002-06-13","2002-06-13","1560656","<UNNAMED>","Cape Tribulation Road, opposite Carbeen Road, Mackenzie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","145.41412704","-16.18970235","8528","Diplazium dameriae","1729418","2002-09-02","2002-09-02","1556191","<UNNAMED>","NPR 133, Daintree, tributary of Mackenzie Creek, WNW of Mount Hutchinson.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","145.78309236","-17.44027349","8528","Diplazium dameriae","1774683","1995-06-04","1995-06-04","1551886","<UNNAMED>","Idiospermum site, Russell River; Grid Ref 8063-706711.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","146.0221655491","-17.4542432342","8528","Diplazium dameriae","1783990","2002-09-10","2002-09-10","1534111","<UNNAMED>","Australian Insect Farm, Seymour Range, tributary of Polly Creek, NNW of Daradgee, site 71.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","145.7466666667","-17.8558333333","8528","Diplazium dameriae","1817044","2008-05-08","2008-05-08","1632834","<UNNAMED>","Bolinda Estates, near Bolinda Creek off Tully-Carstone road, north of Tully River, Site 182.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","145.72472222","-17.99083333","8528","Diplazium dameriae","1846310","2008-07-31","2008-07-31","1590428","<UNNAMED>","Integrated Tree Cropping, north west of Davidson Creek, off South Davidson Road, west of Euramo, site 192.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","145.79061111","-17.83663889","8528","Diplazium dameriae","1890080","2007-03-23","2007-03-23","1674940","<UNNAMED>","Jarra Creek Jungle Training Centre, N of suspension bridge, site 152.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","145.79213333","-17.84736667","8528","Diplazium dameriae","1895405","2003-01-05","2003-01-05","1686350","<UNNAMED>","Jarra Ck - along road to Earles Court.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","145.50110098","-16.49846667","8528","Diplazium dameriae","1939493","1770-04-19","2000-11-07","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","146.5011011","-18.49845378","8528","Diplazium dameriae","1943213","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","145.8291667","-17.5269444","8528","Diplazium dameriae","2005262","2017-08-23","2017-08-23","1736838","<UNNAMED>","Wooroonooran National Park, CSIRO Experimental Plot 31, near Sandy Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","145.7913888889","-17.6091666667","8528","Diplazium dameriae","2121251","1994-05-03","1994-05-03","1826347","<UNNAMED>","Near track from Crawford Lookout to Cedar Falls near Johnson Lookout, Palmerston National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
