"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","152.18154861","-26.84587486","17732","Capparis sarmentosa","2123636","2023-06-02","2023-06-02","1828741","INCIDENTAL","Northern extent of Benarkin State Forest, to the east of Old Esk Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"1","152.18162647","-26.84589448","17732","Capparis sarmentosa","2123637","2023-06-02","2023-06-02","1828742","INCIDENTAL","Northern extent of Benarkin State Forest, to the east of Old Esk Road","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"2","152.15772861","-26.7714331","17732","Capparis sarmentosa","2123933","2023-06-02","2023-06-02","1829293","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"3","152.15511147","-26.767822895","17732","Capparis sarmentosa","2124104","2023-06-02","2023-06-02","1828330","INCIDENTAL","Northern extent of Benarkin State Forest, approx. 400m south of Back Creek","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"4","152.17571","-26.872095","17732","Capparis sarmentosa","2124301","2023-06-02","2023-06-02","1828717","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"5","152.6368446879","-27.0929288746","17732","Capparis sarmentosa","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"6","152.0928","-27.7411","17732","Capparis sarmentosa","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"7","152.0874","-27.7667","17732","Capparis sarmentosa","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"8","151.034404031","-24.365085698","17732","Capparis sarmentosa","28962","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"9","151.017737357","-23.881753972","17732","Capparis sarmentosa","29012","1770-05-23","1999-04-16","11939","LST LARCFL1","Mt. Larcom","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"10","151.196902642","-24.440085704","17732","Capparis sarmentosa","29021","1770-05-23","1999-04-16","11942","LST MTCOFL1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"11","151.917733274","-25.598415486","17732","Capparis sarmentosa","29054","1770-05-23","1999-04-16","11956","LST COALFL1","Coalstoun Lakes NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"12","151.051069671","-24.181753524","17732","Capparis sarmentosa","29096","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"13","151.501065256","-24.498419887","17732","Capparis sarmentosa","29130","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"14","152.301059432","-25.515080509","17732","Capparis sarmentosa","29309","1770-05-23","1999-04-19","12050","LST FAIKFL1","Fairlies Knob CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"15","151.917732896","-25.531748453","17732","Capparis sarmentosa","29330","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"16","150.834417308","-25.665086494","17732","Capparis sarmentosa","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"17","151.751067692","-25.398416888","17732","Capparis sarmentosa","28891","1986-01-01","1986-01-01","11880","LST BLANFL1","Mt Blandy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"18","151.051081754","-25.715086131","17732","Capparis sarmentosa","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"19","152.851058874","-26.315074685","17732","Capparis sarmentosa","28916","1988-01-01","1988-01-01","11902","LST PINB","Mt Pinbarren NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"20","151.06773694","-23.765088319","17732","Capparis sarmentosa","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"21","151.101069226","-23.798421519","17732","Capparis sarmentosa","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"22","151.684399603","-25.181750427","17732","Capparis sarmentosa","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"23","152.234398354","-26.015079948","17732","Capparis sarmentosa","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"24","152.084394993","-25.431748083","17732","Capparis sarmentosa","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"25","151.084402159","-24.13175369","17732","Capparis sarmentosa","28901","1991-01-01","1991-01-01","11887","LST DANDFL2","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"26","152.017731273","-25.581747998","17732","Capparis sarmentosa","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"27","151.584410155","-26.165083903","17732","Capparis sarmentosa","29307","1991-08-23","1991-08-23","12049","LST RENKFL1","Reinke Scrub - Portion 32","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"28","151.584396517","-24.415086454","17732","Capparis sarmentosa","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"29","151.167736247","-24.298419328","17732","Capparis sarmentosa","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"30","152.667722364","-25.648410605","17732","Capparis sarmentosa","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"31","151.001072802","-24.731749713","17732","Capparis sarmentosa","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"32","152.637172004","-26.207853725","17732","Capparis sarmentosa","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"33","152.705227082","-26.219242178","17732","Capparis sarmentosa","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"34","152.566618412","-26.244243188","17732","Capparis sarmentosa","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"35","152.495508773","-26.373410491","17732","Capparis sarmentosa","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"36","152.538841856","-26.352021236","17732","Capparis sarmentosa","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"37","152.670505346","-26.296465297","17732","Capparis sarmentosa","29275","1995-07-01","1995-07-01","12032","LST COOFL20","Paling Road, Gildora telecom tower","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"38","152.709394792","-26.402575694","17732","Capparis sarmentosa","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"39","151.9417709586","-26.5669918255","17732","Capparis sarmentosa","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"40","152.7869444444","-26.3402777777","17732","Capparis sarmentosa","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"41","152.8743670417","-27.581042442","17732","Capparis sarmentosa","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"42","152.55","-28.0333333333","17732","Capparis sarmentosa","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"43","152.6141492271","-27.9999517637","17732","Capparis sarmentosa","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"44","152.5288","-28.2007","17732","Capparis sarmentosa","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"45","151.00107182","-24.415085076","17732","Capparis sarmentosa","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"46","151.902730735","-25.28369431","17732","Capparis sarmentosa","29580","1996-09-10","1996-09-10","12288","NP_ GOODJ01","Goodnight Scrub NP: 100 m west of lookout tower at One Tree Hill","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"47","151.94828475","-25.269249149","17732","Capparis sarmentosa","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"48","151.918007569","-25.292860209","17732","Capparis sarmentosa","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"49","151.902730735","-25.28369431","17732","Capparis sarmentosa","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"50","151.907730833","-25.303138229","17732","Capparis sarmentosa","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"51","151.907730843","-25.304249227","17732","Capparis sarmentosa","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"52","151.91800748","-25.284527236","17732","Capparis sarmentosa","29590","1996-09-11","1996-09-11","12298","NP_ GOODJ11","Goodnight Scrub NP: Goodnight Scrub Road past the Back Creek Road turnoff on left hand side of road (heading towards Gin Gin)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"53","151.914952913","-25.324805139","17732","Capparis sarmentosa","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"54","151.868842592","-25.309249508","17732","Capparis sarmentosa","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"55","151.936340814","-25.256472248","17732","Capparis sarmentosa","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"56","151.921062789","-25.221472414","17732","Capparis sarmentosa","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"57","151.8311111111","-27.2630555555","17732","Capparis sarmentosa","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"58","151.9325","-26.8947222222","17732","Capparis sarmentosa","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"59","152.8972222222","-27.4994444444","17732","Capparis sarmentosa","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"60","152.786","-26.3653","17732","Capparis sarmentosa","1962540","2005-08-03","2005-08-03","1721310","INCIDENTAL","347 Schreibers Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"61","152.8151","-26.4632","17732","Capparis sarmentosa","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"62","152.8419","-26.4169","17732","Capparis sarmentosa","1962580","2012-09-08","2012-09-08","1721285","INCIDENTAL","532 Black Mountain Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"63","152.8138","-26.4274","17732","Capparis sarmentosa","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"64","151.402470004","-26.262584579","17732","Capparis sarmentosa","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"65","152.451064056","-26.231744152","17732","Capparis sarmentosa","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"66","151.977732789","-25.66563717","17732","Capparis sarmentosa","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"67","151.999954109","-25.641748151","17732","Capparis sarmentosa","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"68","152.001343033","-25.636471139","17732","Capparis sarmentosa","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"69","152.002732255","-25.660915073","17732","Capparis sarmentosa","28045","1994-03-18","1994-03-18","11045","ACQ COON014","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"70","152.167446829","-25.001193506","17732","Capparis sarmentosa","28365","1996-10-01","1996-10-01","11363","ACQ PINEELE","Pine Creek - 2/RP135215: Pine Creek, Near Electra","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"71","152.583836033","-25.803133113","17732","Capparis sarmentosa","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"72","150.969684093","-24.699527773","17732","Capparis sarmentosa","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"73","150.941629404","-24.685360767","17732","Capparis sarmentosa","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"74","152.542910732","-28.0210144891","17732","Capparis sarmentosa","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"75","152.9472192","-28.3003174784","17732","Capparis sarmentosa","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"76","153.0010731876","-27.9983902426","17732","Capparis sarmentosa","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"77","152.1960770504","-28.0653461724","17732","Capparis sarmentosa","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"78","153.1350057267","-28.2624704383","17732","Capparis sarmentosa","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"79","152.9177355","-27.4150731","17732","Capparis sarmentosa","1515815","1888-08-17","1888-08-17","1386147","<UNNAMED>","Peecheys (Scrub), off Waterworks Road, beyond Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"80","152.5583333333","-25.825","17732","Capparis sarmentosa","1515824","1770-04-19","2000-11-07","1386151","<UNNAMED>","Gundiah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"81","152.0844103113","-27.415076625","17732","Capparis sarmentosa","1515825","1900-04-01","1900-04-30","1380589","<UNNAMED>","Cabarlah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"82","152.0760723054","-26.8900779031","17732","Capparis sarmentosa","1540406","1975-10-14","1975-10-14","1395737","<UNNAMED>","Blackbutt Range, 2km W of Blackbutt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"83","151.9594135188","-26.8234146586","17732","Capparis sarmentosa","1540894","1973-11-28","1973-11-28","1339551","<UNNAMED>","State Forest 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"84","152.5010834647","-28.4984035572","17732","Capparis sarmentosa","1540895","1770-04-19","2000-11-07","1350576","<UNNAMED>","Palen Creek.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"85","153.251065304","-27.9150679778","17732","Capparis sarmentosa","1540896","1920-05-01","1920-05-31","1370524","<UNNAMED>","Cedar Creek, via Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"86","152.0843960444","-25.581746491","17732","Capparis sarmentosa","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"87","153.0843986373","-27.5817346444","17732","Capparis sarmentosa","1547847","1770-04-19","2000-11-07","1395739","<UNNAMED>","Slack's Creek, between Brisbane and Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"88","152.2510866761","-28.2484078786","17732","Capparis sarmentosa","1547848","1959-03-29","1959-03-29","1344767","<UNNAMED>","Mt Colliery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"89","152.5010733254","-27.4984050886","17732","Capparis sarmentosa","1565728","1963-10-01","1963-10-01","1390654","<UNNAMED>","Samsonvale-Samford area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"90","152.9094066587","-27.6234050886","17732","Capparis sarmentosa","1570712","1913-03-01","1913-03-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"91","151.9760801855","-26.8400813253","17732","Capparis sarmentosa","1570713","1972-02-01","1972-02-29","1350575","<UNNAMED>","State Forest 289, Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"92","152.9177355043","-27.4150730992","17732","Capparis sarmentosa","1572636","1930-08-24","1930-08-24","1386124","<UNNAMED>","Taylor Range, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"93","153.5010595785","-27.4983954071","17732","Capparis sarmentosa","1572691","1904-10-01","1904-10-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"94","152.751054925","-25.5817430467","17732","Capparis sarmentosa","1572692","1948-10-29","1948-10-29","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"95","151.0200626511","-26.0169510966","17732","Capparis sarmentosa","1592572","1982-10-30","1982-10-30","1433856","<UNNAMED>","4km NNW of Monogorilby, Mundubbera Shire. Boondooma 9145-017207.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","152.91773999","-27.91507176","17732","Capparis sarmentosa","1596845","1932-10-08","1932-10-08","1456614","<UNNAMED>","Near Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.9177355043","-27.4150730992","17732","Capparis sarmentosa","1619418","1977-10-09","1977-10-09","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.9177355043","-27.4150730992","17732","Capparis sarmentosa","1638753","1978-02-26","1978-02-26","1373543","<UNNAMED>","Upper Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.5010595785","-27.4983954071","17732","Capparis sarmentosa","1642927","1824-09-01","1824-09-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","151.91774218","-26.2484154678","17732","Capparis sarmentosa","1651006","1983-10-02","1983-10-02","1462627","<UNNAMED>","Braithwaite's Property, England's Hill, 2M N of Murgon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.3234315813","-26.1156171099","17732","Capparis sarmentosa","1652827","1988-12-29","1988-12-29","1418415","<UNNAMED>","Oakview State Forest 220, 1km SW of barracks. Grid ref: 9345-322111.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.992742511","-24.8900825506","17732","Capparis sarmentosa","1673335","1996-03-17","1996-03-17","1514561","<UNNAMED>","Near Dead End Lookout, Coominglah SF< west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","153.0844031948","-28.24840053","17732","Capparis sarmentosa","1675924","1995-09-20","1995-09-20","1491660","<UNNAMED>","Kerry Valley, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.5927263988","-26.2734086529","17732","Capparis sarmentosa","1676454","1993-10-06","1993-10-06","1467643","<UNNAMED>","Crust Road, 14km south-west of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.8699259686","-25.3191202352","17732","Capparis sarmentosa","1678008","1993-09-18","1993-09-18","1487510","<UNNAMED>","Goodnight Scrub, State Forest 169 St Agnes, Kalliwa Creek. Grid ref. 9247-861990.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.4672001757","-26.1722035032","17732","Capparis sarmentosa","1682313","1993-10-23","1993-10-23","1476970","<UNNAMED>","Wonga Logging Area, State Forest 82 Brooyar, near fire tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.84722222","-25.65833333","17732","Capparis sarmentosa","1705851","1969-01-21","1969-01-21","1463715","<UNNAMED>","Near Giarka (Giarkar, adjoining NW boundary of Narayen Research Station) boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.876086849","-25.6734189153","17732","Capparis sarmentosa","1707428","1977-10-13","1977-10-13","1484177","<UNNAMED>","Scrub near Frogs Hollow Dam, Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.4177389721","-26.7484112364","17732","Capparis sarmentosa","1708907","1965-10-24","1965-10-24","1476852","<UNNAMED>","Jimna, near Forestry Lookout Tower.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.99272656","-24.44008566","17732","Capparis sarmentosa","1714231","1992-10-09","1992-10-09","1482066","<UNNAMED>","Green Horizons, property of A. Geckeler, 8.4k from Rules Beach Road along Fingerfield Road, C. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.8741306493","-24.375084779","17732","Capparis sarmentosa","1716216","1996-02-14","1996-02-14","1513765","<UNNAMED>","36.5km E of Biloela (GPS 24 22 36 150 52 23)(site 397).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
