"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","153.05105347","-26.08174005","724","Xeromys myoides","495137","1770-05-23","2003-01-17","487064","30828","Cooloola NP","18000","970","Anon (Undated)","3461","Department of Environment, Science and Innovation","DES"
"1","153.04272875","-26.99007165","724","Xeromys myoides","531958","1994-01-01","1994-12-31","529194","111800","Southern bank Glass Mountain Creek","1800","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"2","152.983274884","-25.7792273607","724","Xeromys myoides","557195","2000-02-05","2000-02-05","543315","163423","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"3","152.983830488","-25.7806162537","724","Xeromys myoides","557197","2000-02-05","2000-02-05","543317","163425","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"4","152.982997113","-25.7820051566","724","Xeromys myoides","557200","2000-02-05","2000-02-05","543320","163428","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"5","152.984663792","-25.7825607433","724","Xeromys myoides","557201","2000-02-05","2000-02-05","543321","163429","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"6","152.982163902","-25.7906162436","724","Xeromys myoides","557206","2000-02-05","2000-02-05","543326","163434","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"7","152.981330458","-25.7728384889","724","Xeromys myoides","557190","2000-02-06","2000-02-06","543310","163418","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"8","152.981608259","-25.7733940857","724","Xeromys myoides","557191","2000-02-06","2000-02-06","543311","163419","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"9","152.984108264","-25.7783940566","724","Xeromys myoides","557194","2000-02-06","2000-02-06","543314","163422","Cowra Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"10","152.924665158","-25.8303387734","724","Xeromys myoides","557231","2000-03-09","2000-03-09","543351","163459","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"11","152.924109686","-25.8325610726","724","Xeromys myoides","557237","2000-03-09","2000-03-09","543357","163465","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"12","152.923554102","-25.8333943748","724","Xeromys myoides","557239","2000-03-09","2000-03-09","543359","163467","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"13","152.924109701","-25.834227669","724","Xeromys myoides","557242","2000-03-09","2000-03-09","543362","163470","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"14","152.927720825","-25.843394323","724","Xeromys myoides","557246","2000-03-09","2000-03-09","543366","163474","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"15","152.927720833","-25.8442276212","724","Xeromys myoides","557247","2000-03-09","2000-03-09","543367","163475","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"16","152.928831915","-25.8442276131","724","Xeromys myoides","557248","2000-03-09","2000-03-09","543368","163476","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"17","152.928554125","-25.8447832139","724","Xeromys myoides","557250","2000-03-09","2000-03-09","543370","163478","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"18","152.929109718","-25.8450610093","724","Xeromys myoides","557251","2000-03-09","2000-03-09","543371","163479","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"19","152.929943008","-25.8453387026","724","Xeromys myoides","557252","2000-03-09","2000-03-09","543372","163480","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"20","152.930220803","-25.8453387006","724","Xeromys myoides","557253","2000-03-09","2000-03-09","543373","163481","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"21","152.927998546","-25.8461721149","724","Xeromys myoides","557254","2000-03-09","2000-03-09","543374","163482","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"22","152.931331893","-25.8461720907","724","Xeromys myoides","557255","2000-03-09","2000-03-09","543375","163483","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"23","152.927443057","-25.8464499184","724","Xeromys myoides","557256","2000-03-09","2000-03-09","543376","163484","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"24","152.928276344","-25.8464499123","724","Xeromys myoides","557257","2000-03-09","2000-03-09","543377","163485","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"25","152.928831935","-25.8464499083","724","Xeromys myoides","557258","2000-03-09","2000-03-09","543378","163486","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"26","152.930498509","-25.8464498962","724","Xeromys myoides","557259","2000-03-09","2000-03-09","543379","163487","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"27","152.929665224","-25.8467276016","724","Xeromys myoides","557261","2000-03-09","2000-03-09","543381","163489","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"28","152.927998221","-25.8095054946","724","Xeromys myoides","557219","2000-03-10","2000-03-10","543339","163447","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"29","152.957164644","-25.8300608383","724","Xeromys myoides","557230","2000-03-10","2000-03-10","543350","163458","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"30","152.958553525","-25.8303385276","724","Xeromys myoides","557232","2000-03-10","2000-03-10","543352","163460","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"31","152.96077569","-25.8303385115","724","Xeromys myoides","557233","2000-03-10","2000-03-10","543353","163461","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"32","152.960775697","-25.8311719097","724","Xeromys myoides","557234","2000-03-10","2000-03-10","543354","163462","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"33","152.95883133","-25.8314497232","724","Xeromys myoides","557235","2000-03-10","2000-03-10","543355","163463","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"34","152.95966462","-25.8317274166","724","Xeromys myoides","557236","2000-03-10","2000-03-10","543356","163464","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"35","152.959386834","-25.8328385162","724","Xeromys myoides","557238","2000-03-10","2000-03-10","543358","163466","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"36","152.961609106","-25.8336718982","724","Xeromys myoides","557241","2000-03-10","2000-03-10","543361","163469","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"37","152.960497929","-25.8342274051","724","Xeromys myoides","557243","2000-03-10","2000-03-10","543363","163471","Little Stoney Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"38","151.641613823","-23.9997968542","724","Xeromys myoides","557137","2000-03-14","2000-03-14","543257","163364","Mort Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"39","151.643280441","-24.0050746283","724","Xeromys myoides","557138","2000-03-14","2000-03-14","543258","163365","Mort Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"40","151.755779541","-24.1025735848","724","Xeromys myoides","557139","2000-03-17","2000-03-17","543259","163366","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"41","151.756335134","-24.1028512802","724","Xeromys myoides","557140","2000-03-17","2000-03-17","543260","163367","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"42","151.75689064","-24.1045179718","724","Xeromys myoides","557141","2000-03-17","2000-03-17","543261","163368","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"43","151.756612949","-24.1050735722","724","Xeromys myoides","557142","2000-03-17","2000-03-17","543262","163369","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"44","151.756612953","-24.1056290707","724","Xeromys myoides","557143","2000-03-17","2000-03-17","543263","163370","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"45","151.757168447","-24.1059068661","724","Xeromys myoides","557144","2000-03-17","2000-03-17","543264","163371","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"46","151.758279542","-24.1072957546","724","Xeromys myoides","557145","2000-03-17","2000-03-17","543265","163372","Middle Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"47","153.037164506","-25.9564488847","724","Xeromys myoides","557331","2000-03-28","2000-03-28","543451","163559","Cooloola Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"48","153.037997833","-25.9608932692","724","Xeromys myoides","557332","2000-03-28","2000-03-28","543452","163560","Cooloola Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"49","153.036331296","-25.9650599724","724","Xeromys myoides","557333","2000-03-28","2000-03-28","543453","163561","Cooloola Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"50","153.038831262","-25.965615453","724","Xeromys myoides","557334","2000-03-28","2000-03-28","543454","163562","Cooloola Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"51","153.027998092","-25.9722822177","724","Xeromys myoides","557335","2000-03-28","2000-03-28","543455","163563","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"52","153.023831563","-25.9728377468","724","Xeromys myoides","557336","2000-03-28","2000-03-28","543456","163564","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"53","153.028275893","-25.9728377145","724","Xeromys myoides","557337","2000-03-28","2000-03-28","543457","163565","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"54","153.024109363","-25.9733933436","724","Xeromys myoides","557338","2000-03-28","2000-03-28","543458","163566","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"55","153.025220448","-25.973671135","724","Xeromys myoides","557339","2000-03-28","2000-03-28","543459","163567","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"56","153.028831491","-25.9736711087","724","Xeromys myoides","557340","2000-03-28","2000-03-28","543460","163568","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"57","153.025220456","-25.9745044332","724","Xeromys myoides","557341","2000-03-28","2000-03-28","543461","163569","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"58","153.030775868","-25.9745043927","724","Xeromys myoides","557342","2000-03-28","2000-03-28","543462","163570","Poverty Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"59","153.063830159","-25.8858932432","724","Xeromys myoides","557303","2000-03-29","2000-03-29","543423","163531","Carlo Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"60","153.064385653","-25.8861710385","724","Xeromys myoides","557305","2000-03-29","2000-03-29","543425","163533","Carlo Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"61","153.063830164","-25.886448842","724","Xeromys myoides","557306","2000-03-29","2000-03-29","543426","163534","Carlo Point","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"62","153.044942045","-25.9408932614","724","Xeromys myoides","557315","2000-03-29","2000-03-29","543435","163543","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"63","153.045219841","-25.9408932594","724","Xeromys myoides","557316","2000-03-29","2000-03-29","543436","163544","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"64","153.042442087","-25.941171079","724","Xeromys myoides","557317","2000-03-29","2000-03-29","543437","163545","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"65","153.045775337","-25.9414488542","724","Xeromys myoides","557318","2000-03-29","2000-03-29","543438","163546","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"66","153.046330931","-25.9417265496","724","Xeromys myoides","557319","2000-03-29","2000-03-29","543439","163547","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"67","153.046608726","-25.9417265475","724","Xeromys myoides","557320","2000-03-29","2000-03-29","543440","163548","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"68","153.041886503","-25.9420043813","724","Xeromys myoides","557321","2000-03-29","2000-03-29","543441","163549","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"69","153.04271989","-25.9420043752","724","Xeromys myoides","557322","2000-03-29","2000-03-29","543442","163550","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"70","153.046053138","-25.942004351","724","Xeromys myoides","557323","2000-03-29","2000-03-29","543443","163551","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"71","153.042719893","-25.9422821746","724","Xeromys myoides","557324","2000-03-29","2000-03-29","543444","163552","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"72","153.042997588","-25.9422821726","724","Xeromys myoides","557325","2000-03-29","2000-03-29","543445","163553","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"73","153.046330938","-25.9425599478","724","Xeromys myoides","557326","2000-03-29","2000-03-29","543446","163554","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"74","153.042997593","-25.9428376714","724","Xeromys myoides","557327","2000-03-29","2000-03-29","543447","163555","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"75","153.046330941","-25.9428376472","724","Xeromys myoides","557328","2000-03-29","2000-03-29","543448","163556","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"76","153.043830985","-25.9433932642","724","Xeromys myoides","557329","2000-03-29","2000-03-29","543449","163557","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"77","153.043830988","-25.9436710636","724","Xeromys myoides","557330","2000-03-29","2000-03-29","543450","163558","Seary's Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"78","153.058552681","-25.912837623","724","Xeromys myoides","557307","2000-03-30","2000-03-30","543427","163535","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"79","153.05910828","-25.9136710172","724","Xeromys myoides","557308","2000-03-30","2000-03-30","543428","163536","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"80","153.059663771","-25.9136710131","724","Xeromys myoides","557309","2000-03-30","2000-03-30","543429","163537","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"81","153.059663781","-25.9147821107","724","Xeromys myoides","557310","2000-03-30","2000-03-30","543430","163538","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"82","153.058830499","-25.9153376156","724","Xeromys myoides","557311","2000-03-30","2000-03-30","543431","163539","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"83","153.064385914","-25.9156153746","724","Xeromys myoides","557312","2000-03-30","2000-03-30","543432","163540","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"84","153.060219385","-25.9161710037","724","Xeromys myoides","557313","2000-03-30","2000-03-30","543433","163541","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"85","153.066885882","-25.9164487547","724","Xeromys myoides","557314","2000-03-30","2000-03-30","543434","163542","Carlo Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"86","153.026052851","-25.8742268426","724","Xeromys myoides","557281","2000-03-31","2000-03-31","543401","163509","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"87","153.026330654","-25.8750602388","724","Xeromys myoides","557283","2000-03-31","2000-03-31","543403","163511","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"88","153.02660846","-25.8761713343","724","Xeromys myoides","557286","2000-03-31","2000-03-31","543406","163514","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"89","153.026608462","-25.8764491337","724","Xeromys myoides","557287","2000-03-31","2000-03-31","543407","163515","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"90","153.026330671","-25.8770046345","724","Xeromys myoides","557290","2000-03-31","2000-03-31","543410","163518","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"91","153.031330605","-25.8783934953","724","Xeromys myoides","557291","2000-03-31","2000-03-31","543411","163519","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"92","153.028275063","-25.879504615","724","Xeromys myoides","557293","2000-03-31","2000-03-31","543413","163521","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"93","153.029108452","-25.8797824084","724","Xeromys myoides","557294","2000-03-31","2000-03-31","543414","163522","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"94","153.027997282","-25.8811713134","724","Xeromys myoides","557296","2000-03-31","2000-03-31","543416","163524","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"95","153.028552878","-25.8817268082","724","Xeromys myoides","557297","2000-03-31","2000-03-31","543417","163525","Boronia","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"96","152.94299784","-25.7931165217","724","Xeromys myoides","557207","2000-04-06","2000-04-06","543327","163435","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"97","152.94188676","-25.7933943292","724","Xeromys myoides","557208","2000-04-06","2000-04-06","543328","163436","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"98","152.93772024","-25.7950610557","724","Xeromys myoides","557209","2000-04-06","2000-04-06","543329","163437","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"99","152.936331384","-25.7975610603","724","Xeromys myoides","557210","2000-04-06","2000-04-06","543330","163438","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"100","152.931053721","-25.8036721851","724","Xeromys myoides","557211","2000-04-06","2000-04-06","543331","163439","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"101","152.933831478","-25.803672165","724","Xeromys myoides","557212","2000-04-06","2000-04-06","543332","163440","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"102","152.928276002","-25.8078387962","724","Xeromys myoides","557213","2000-04-06","2000-04-06","543333","163441","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"103","152.928831593","-25.8078387921","724","Xeromys myoides","557214","2000-04-06","2000-04-06","543334","163442","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"104","152.928831601","-25.8086721903","724","Xeromys myoides","557217","2000-04-06","2000-04-06","543337","163445","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"105","152.928276004","-25.8081165956","724","Xeromys myoides","557215","2000-04-12","2000-04-12","543335","163443","Kauri Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"106","152.916609593","-25.8086722789","724","Xeromys myoides","557216","2000-04-12","2000-04-12","543336","163444","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"107","152.916054006","-25.8092277817","724","Xeromys myoides","557218","2000-04-13","2000-04-13","543338","163446","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"108","152.915220727","-25.810061186","724","Xeromys myoides","557220","2000-04-13","2000-04-13","543340","163448","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"109","152.917165096","-25.8100611719","724","Xeromys myoides","557221","2000-04-13","2000-04-13","543341","163449","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"110","152.914387345","-25.8106166908","724","Xeromys myoides","557222","2000-04-13","2000-04-13","543342","163450","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"111","152.915220732","-25.8106166848","724","Xeromys myoides","557223","2000-04-13","2000-04-13","543343","163451","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"112","152.919109573","-25.810894456","724","Xeromys myoides","557224","2000-04-13","2000-04-13","543344","163452","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"113","152.910776316","-25.8122834134","724","Xeromys myoides","557225","2000-04-13","2000-04-13","543345","163453","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"114","152.905220911","-25.8131167518","724","Xeromys myoides","557226","2000-04-13","2000-04-13","543346","163454","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"115","152.911331915","-25.8131167075","724","Xeromys myoides","557227","2000-04-13","2000-04-13","543347","163455","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"116","152.899665403","-25.8136723909","724","Xeromys myoides","557228","2000-04-13","2000-04-13","543348","163456","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"117","152.904387541","-25.8150612537","724","Xeromys myoides","557229","2000-04-13","2000-04-13","543349","163457","Mosquito Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"118","152.849386158","-25.5597844197","724","Xeromys myoides","557164","2000-04-27","2000-04-27","543284","163391","Kalah Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"119","152.851330635","-25.5606177038","724","Xeromys myoides","557165","2000-04-27","2000-04-27","543285","163392","Kalah Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"120","152.848552881","-25.5608955232","724","Xeromys myoides","557166","2000-04-27","2000-04-27","543286","163393","Kalah Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"121","152.84827511","-25.5636733188","724","Xeromys myoides","557167","2000-04-27","2000-04-27","543287","163394","Kalah Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"122","152.851330715","-25.5697843829","724","Xeromys myoides","557169","2000-04-27","2000-04-27","543289","163396","Kalah Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"123","152.866331582","-25.6953394921","724","Xeromys myoides","557174","2000-04-28","2000-04-28","543294","163401","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"124","152.859109502","-25.6961729424","724","Xeromys myoides","557175","2000-04-28","2000-04-28","543295","163402","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"125","152.868553757","-25.6964506736","724","Xeromys myoides","557176","2000-04-28","2000-04-28","543296","163403","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"126","152.86049829","-25.6972840299","724","Xeromys myoides","557177","2000-04-28","2000-04-28","543297","163404","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"127","152.865220421","-25.6864507199","724","Xeromys myoides","557171","2000-05-03","2000-05-03","543291","163398","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"128","152.866609367","-25.6942283926","724","Xeromys myoides","557172","2000-05-03","2000-05-03","543292","163399","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"129","152.865220494","-25.6947840014","724","Xeromys myoides","557173","2000-05-03","2000-05-03","543293","163400","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"130","152.864387129","-25.6972840018","724","Xeromys myoides","557178","2000-05-03","2000-05-03","543298","163405","Big Tuan Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"131","153.018275139","-25.8703380075","724","Xeromys myoides","557278","2000-05-04","2000-05-04","543398","163506","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"132","153.014941916","-25.8731158256","724","Xeromys myoides","557279","2000-05-04","2000-05-04","543399","163507","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"133","153.012441958","-25.8733936432","724","Xeromys myoides","557280","2000-05-04","2000-05-04","543400","163508","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"134","153.014664133","-25.8745047246","724","Xeromys myoides","557282","2000-05-04","2000-05-04","543402","163510","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"135","153.014108652","-25.8756158262","724","Xeromys myoides","557284","2000-05-04","2000-05-04","543404","163512","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"136","153.014386347","-25.8756158242","724","Xeromys myoides","557285","2000-05-04","2000-05-04","543405","163513","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"137","153.011330908","-25.8770047434","724","Xeromys myoides","557288","2000-05-04","2000-05-04","543408","163516","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"138","153.013553073","-25.8770047273","724","Xeromys myoides","557289","2000-05-04","2000-05-04","543409","163517","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"139","153.011608721","-25.8789492372","724","Xeromys myoides","557292","2000-05-04","2000-05-04","543412","163520","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"140","153.013275312","-25.8808936208","724","Xeromys myoides","557295","2000-05-04","2000-05-04","543415","163523","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"141","153.011330964","-25.8833936295","724","Xeromys myoides","557298","2000-05-04","2000-05-04","543418","163526","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"142","153.011053174","-25.8839492304","724","Xeromys myoides","557299","2000-05-04","2000-05-04","543419","163527","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"143","153.009942094","-25.8842269378","724","Xeromys myoides","557300","2000-05-04","2000-05-04","543420","163528","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"144","153.007997629","-25.8847825507","724","Xeromys myoides","557301","2000-05-04","2000-05-04","543421","163529","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
"145","153.007442143","-25.8853380536","724","Xeromys myoides","557302","2000-05-04","2000-05-04","543422","163530","Teebar Creek","300","7749","Burnham (2000)","3461","Department of Environment, Science and Innovation","DES"
