"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","138.9178656743","-19.0818336558","15768","Acacia limbata","1516966","1974-06-01","1974-06-01","1385753","<UNNAMED>","13 km SE of Riversleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","138.0095316742","-18.0068377093","15768","Acacia limbata","1531154","1940-05-01","1940-05-31","1363848","<UNNAMED>","Nicholson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","138.91786567","-19.08183366","15768","Acacia limbata","1541194","1966-06-01","1966-06-01","1381255","<UNNAMED>","100miles from Camooweal on Burketown road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","138.0845263208","-17.0818399173","15768","Acacia limbata","1542153","1923-05-01","1923-05-31","1389966","<UNNAMED>","Settlement Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","138.5011994","-19.49849985","15768","Acacia limbata","1566560","1963-06-01","1963-06-30","1371604","<UNNAMED>","Riversleigh Holding? 105miles SSW of Burketown. Thorntonia Holding?","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","138.99286567","-19.19016699","15768","Acacia limbata","1589686","1970-05-26","1970-05-26","1456852","<UNNAMED>","Road junction between Lawn Hill and Gregory Downs-Camooweal Rd. 19degrees 11' S, 138degrees 59' E.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","139.9595309624","-21.7734915189","15768","Acacia limbata","1653528","1990-05-16","1990-05-16","1432320","<UNNAMED>","Ca. 3 km E of The Monument.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","139.9761976291","-21.8068248522","15768","Acacia limbata","1655227","1985-05-01","1985-05-31","1415060","<UNNAMED>","11 km N of Phosphate Hill mine, 8 km SE of the Monument Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","140.2095221108","-20.8401538446","15768","Acacia limbata","1661687","1989-06-18","1989-06-18","1503966","<UNNAMED>","34 km WSW of Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","138.8428657513","-18.5901672412","15768","Acacia limbata","1674682","1990-06-26","1990-06-26","1497318","<UNNAMED>","53km E of Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","138.9178657513","-18.5818339078","15768","Acacia limbata","1681582","1966-06-02","1966-06-02","1512872","<UNNAMED>","25 miles W of Gregory Downs Homestead, 75 miles SW of Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","138.8928656743","-19.1235003225","15768","Acacia limbata","1682283","1993-09-09","1993-09-09","1469874","<UNNAMED>","Lawn Hill Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","140.5761927915","-22.0901492238","15768","Acacia limbata","1684212","1993-05-06","1993-05-06","1509401","<UNNAMED>","Trough Tank, Placer Pacific Osborne exploration lease, on site of deposit, 31km N of Pathngra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","139.7595200057","-19.3901599051","15768","Acacia limbata","1702233","1972-10-01","1972-10-31","1464775","<UNNAMED>","10 km from Gunpowder on Quamby Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","139.983801918","-21.8073523383","15768","Acacia limbata","1752659","2002-09-05","2002-09-05","1535933","<UNNAMED>","WMC Resources Ltd, Phosphate Hill Operations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","140.41784901","-19.58182195","15768","Acacia limbata","1816903","2005-07-29","2005-07-29","1592795","<UNNAMED>","ENE of Boomarra Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","138.0062772205","-17.7156169555","15768","Acacia limbata","1859923","2017-06-11","2017-06-11","1655899","<UNNAMED>","Bowthorn Stn, 34km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","138.98194444","-19.16972222","15768","Acacia limbata","1893674","2012-04-05","2012-04-05","1688398","<UNNAMED>","58.4km along Burketown Road from Thorntonia junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","140.83138889","-19.52638889","15768","Acacia limbata","1894905","2004-06-14","2004-06-14","1682239","<UNNAMED>","2.7km by road from Dugald River towards Burke and Wills Roadhouse on Julia Creek road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","138.37987486","-18.61015235","15768","Acacia limbata","1899058","2009-06-10","2009-06-10","1681695","<UNNAMED>","Lawn Hill NP. Dohertys track to Musselbrook mining camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","138.03561228","-17.85496332","15768","Acacia limbata","1899830","2001-08-14","2001-08-14","1689476","<UNNAMED>","QPWS Savmon permanent site 'Snappy One' on Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","139.9746583521","-20.8357014423","15768","Acacia limbata","1903111","2001-08-21","2001-08-21","1686566","<UNNAMED>","80m S of Corella Ck, 6.5km W of Corella Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","139.1463756913","-19.4398773844","15768","Acacia limbata","1903907","2006-05-23","2006-05-23","1701831","<UNNAMED>","25km NW of Gunpowder on remote station track, Thorntonia Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","138.0191984142","-17.8538011457","15768","Acacia limbata","1904986","2001-08-13","2001-08-13","1694608","<UNNAMED>","At the confluence of Gorge and Spring Creeks, Bowthorn Station, 100km W of Doomadgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","138.0805555556","-17.5727777778","15768","Acacia limbata","1907365","2006-04-04","2006-04-04","1684770","<UNNAMED>","32km SW of Hells Gate Roadhouse on turnoff to Lagoon station (Gulf site 335).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","138.9192031712","-19.8673921948","15768","Acacia limbata","1911118","2006-08-11","2006-08-11","1703230","<UNNAMED>","Split Rock station, E of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","139.22286191","-18.94302831","15768","Acacia limbata","1911143","2006-06-21","2006-06-21","1690236","<UNNAMED>","Mellish Park Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","139.4432008184","-19.1129610374","15768","Acacia limbata","1913553","2006-08-15","2006-08-15","1706119","<UNNAMED>","Chidna station, c. 35km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","138.9357911479","-19.2113690367","15768","Acacia limbata","1914685","2006-06-23","2006-06-23","1703275","<UNNAMED>","Thorntonia Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","138.84819654","-20.49295433","15768","Acacia limbata","1915455","2004-11-09","2004-11-09","1695536","<UNNAMED>","Barkly Downs, near big dam 40km E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","140.84916667","-19.53583333","15768","Acacia limbata","1916837","2004-06-14","2004-06-14","1677838","<UNNAMED>","69.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","138.9061111111","-19.0841666667","15768","Acacia limbata","1918322","2012-10-04","2012-10-04","1699373","<UNNAMED>","129km by road N of hwy on Riversleigh Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","139.3838679069","-19.0987258091","15768","Acacia limbata","1921246","2006-08-15","2006-08-15","1702904","<UNNAMED>","Chidna station, c. 40km N of Mt Oxide mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","139.2868556773","-18.9949646762","15768","Acacia limbata","1922471","2006-06-21","2006-06-21","1695683","<UNNAMED>","Mellish park Stn, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","138.98125389","-18.69753003","15768","Acacia limbata","1923434","2009-07-08","2009-07-08","1686370","<UNNAMED>","Yeldham Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","138.5011926161","-17.4985021162","15768","Acacia limbata","1979096","1940-05-01","1940-05-31","1732475","<UNNAMED>","Between turn-off Lagoon and Wollogorang.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","140.6409976452","-21.2634758316","15768","Acacia limbata","2063656","2012-04-16","2012-04-16","1704878","<UNNAMED>","Girila Stn, 63.5km SSE of Cloncurry, 67km W of McKinlay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","139.3699","-19.7129","15768","Acacia limbata","2118527","2023-06-07","2023-06-07","1825220","<UNNAMED>","Capricorn Copper mine lease [Gunpowder], approximately 120km north of Mt. Isa.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
