"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","151.95240193","-27.588996447","19839","Echinopogon ovatus","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"1","151.62425","-27.978996","19839","Echinopogon ovatus","1483147","2018-03-23","2018-03-23","1316313","INCIDENTAL","Ellangowan Nature Refuge, Toowoomba Karara Road","850","16320","Bulloak Jewel Butterfly survey, Ellangowan Nature Refuge","1981","Department of Transport and Main Roads","DTMR"
"2","151.591574808","-26.8790114673","19839","Echinopogon ovatus","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"3","152.5924396264","-26.7109153194","19839","Echinopogon ovatus","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"4","151.034404031","-24.365085698","19839","Echinopogon ovatus","28964","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"5","149.002209955","-23.715093887","19839","Echinopogon ovatus","29220","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"6","148.3761360633","-26.0977303149","19839","Echinopogon ovatus","902188","2002-10-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"7","147.407507522","-26.146628331","19839","Echinopogon ovatus","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"8","151.9857592797","-27.5906654396","19839","Echinopogon ovatus","1131206","1984-12-01","1984-12-01","1023194","INCIDENTAL","Hartman's QPWS Office","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"9","152.7227777777","-26.8913888888","19839","Echinopogon ovatus","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"10","152.1960770504","-28.0653461724","19839","Echinopogon ovatus","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"11","153.1350057267","-28.2624704383","19839","Echinopogon ovatus","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"12","151.644297","-28.196394","19839","Echinopogon ovatus","2074278","2013-01-09","2014-09-18","1793142","INCIDENTAL","Durikai State Forest","2000","17726","Protect the Bush Alliance State Forest surveys","3261","Protect the Bush Alliance","PTBA"
"13","152.31909","-28.26594","19839","Echinopogon ovatus","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"14","152.31909","-28.26594","19839","Echinopogon ovatus","1184442","2010-02-25","2010-02-26","1069745","cb_00077FC","Farm Creek","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"15","153.075","-28.291666667","19839","Echinopogon ovatus","1518942","1938-04-16","1938-04-16","1385977","<UNNAMED>","Fort Buchanan, near Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","153.2510698615","-28.0817338633","19839","Echinopogon ovatus","1522150","1965-11-02","1965-11-02","1369890","<UNNAMED>","Beechmont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","153.2510698615","-28.0817338633","19839","Echinopogon ovatus","1525972","1935-04-22","1935-04-22","1380345","<UNNAMED>","Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","151.7510956299","-28.2484113879","19839","Echinopogon ovatus","1550684","1961-12-12","1961-12-12","1396037","<UNNAMED>","Greymare, Portion 32, FGL9.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","153.5010595785","-27.4983954071","19839","Echinopogon ovatus","1565747","1915-11-01","1915-11-30","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","153.251065304","-27.9150679778","19839","Echinopogon ovatus","1581730","1930-05-05","1930-05-05","1387096","<UNNAMED>","Tamborine Mountain, ca. 45 miles south of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","153.2510698615","-28.0817338633","19839","Echinopogon ovatus","1587858","1938-01-11","1938-01-11","1459631","<UNNAMED>","Roberts Plateau, Canungra Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","153.2093986373","-27.9234013111","19839","Echinopogon ovatus","1649513","1978-02-26","1978-02-26","1410085","<UNNAMED>","Mt Tamborine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","151.5522892745","-26.8420606493","19839","Echinopogon ovatus","1659209","1995-02-10","1995-02-10","1504040","<UNNAMED>","Near Dingo Flat, Bunya Mountains, grid ref. 9244-560300.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","152.6927309953","-26.8234076814","19839","Echinopogon ovatus","1690394","1989-02-16","1989-02-16","1508880","<UNNAMED>","300 metres north of Bellthorpe Forest Station, via Woodford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","150.9821862048","-24.3709181123","19839","Echinopogon ovatus","1698299","1995-02-16","1995-02-16","1506246","<UNNAMED>","Kroombit Tops State Forest (GPS 24 22 21 150 58 52)(site 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","151.5843985147","-25.2484160504","19839","Echinopogon ovatus","1706367","1969-01-08","1969-01-08","1464707","<UNNAMED>","Reid Creek, MT Perry-Biloela Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","152.5413421064","-26.7125743481","19839","Echinopogon ovatus","1743012","1999-12-29","1999-12-29","1526938","<UNNAMED>","Cockalorum Creek, Conondale Ranges, SW of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","152.1602484999","-27.5011865786","19839","Echinopogon ovatus","1774057","1997-02-17","1997-02-17","1575496","<UNNAMED>","Seventeen Mile Road, Helidon Hills, SFG616, Parish Lockyer (GPS 27 30 10 152 09 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","152.3725866761","-28.3395745453","19839","Echinopogon ovatus","1807940","2005-02-09","2005-02-09","1580261","<UNNAMED>","Queen Mary Falls Picnic Area, Spring Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","151.5888783113","-28.9067440582","19839","Echinopogon ovatus","1887015","1996-04-06","1996-04-06","1671875","<UNNAMED>","Sundown National Park: along Severn River, between 'Permanent' and 'Red Cliff' waterholes, ca. 1.5km NE of Broadwater Camping Area (EX COLL 28 54 30 151 35 16).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","153.0844031948","-28.24840053","19839","Echinopogon ovatus","1887247","1937-05-24","1937-05-24","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"32","153.0844031948","-28.24840053","19839","Echinopogon ovatus","1887707","1920-03-01","1920-03-31","1672424","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"33","153.0844031948","-28.24840053","19839","Echinopogon ovatus","1888461","1938-01-16","1938-01-16","1673357","<UNNAMED>","Robert's Plateau, Morans Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"34","150.8696909261","-25.2248052906","19839","Echinopogon ovatus","1888476","1997-04-08","1997-04-08","1673723","<UNNAMED>","Along main road from Dareen homestead heading SE toward Eidsvold, at Culcraigie Creek intersection on E side of road (GPS 25 13 35 150 52 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"35","148.4177589149","-21.081772725","19839","Echinopogon ovatus","1888547","1995-06-25","1995-06-25","1673488","<UNNAMED>","W. Eungella Ra, Schumanns Rd, ca 1.1km E of Swampy Ridge radar installation.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"36","151.6592198733","-27.5797034743","19839","Echinopogon ovatus","1888639","1995-02-22","1995-02-22","1673446","<UNNAMED>","15km N of Pittsworth, grid ref. 9242-675484.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"37","151.9760904332","-27.8067458321","19839","Echinopogon ovatus","1888666","1995-03-25","1995-03-25","1673186","<UNNAMED>","Mt Sibley 5km E of Greenmount West.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"38","152.3512521541","-28.2760310647","19839","Echinopogon ovatus","1888669","2015-03-18","2015-03-18","1673329","<UNNAMED>","Mount Colliery area NE of Killarney; Lot/Plan: 77/ML553, adjacent to Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"39","151.309411534","-25.590084572","19839","Echinopogon ovatus","1888763","1984-05-01","1984-05-31","1673147","<UNNAMED>","DPI, Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"40","148.0511220032","-25.0678756583","19839","Echinopogon ovatus","1888778","1997-12-31","1997-12-31","1673590","<UNNAMED>","East Maranoa River Mt Moffatt NP (GPS 25 04 10 148 03 00).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"41","151.67609563","-28.19007805","19839","Echinopogon ovatus","1888781","1999-12-12","1999-12-12","1673163","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"42","149.08442892","-23.91508998","19839","Echinopogon ovatus","1888879","1971-09-06","1971-09-06","1673763","<UNNAMED>","Blackdown Tbld, ca. 35km SE of Blackwater on Mimosa Ck. Ca. 7.5km SE of campsite. Rainbow Ck, nr Rainbow Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"43","152.4177533428","-28.4150745453","19839","Echinopogon ovatus","1888931","1931-03-13","1931-03-13","1673440","<UNNAMED>","Spring Creek, near Killarney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"44","151.6109455311","-28.0276393072","19839","Echinopogon ovatus","1888950","2013-03-18","2013-03-18","1673690","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"45","151.925","-28.8916666667","19839","Echinopogon ovatus","1888958","1933-01-14","1933-01-14","1673540","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"46","151.5093960775","-24.8734182003","19839","Echinopogon ovatus","1888964","1995-03-21","1995-03-21","1673356","<UNNAMED>","Headwaters of Burnett River, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"47","151.9177672","-28.91507739","19839","Echinopogon ovatus","1888966","1933-01-23","1933-01-23","1673705","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"48","153.0844031948","-28.24840053","19839","Echinopogon ovatus","1888968","1938-01-12","1938-01-12","1673518","<UNNAMED>","Robert's Plateau, Westcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"49","148.2511220032","-25.0817645472","19839","Echinopogon ovatus","1888981","1962-02-01","1962-02-01","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"50","145.5011073","-17.49846327","19839","Echinopogon ovatus","1889032","1770-04-19","2000-11-07","1673659","<UNNAMED>","Atherton Tableland.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"51","150.9771862","-24.36814033","19839","Echinopogon ovatus","1889137","1995-02-22","1995-02-22","1673492","<UNNAMED>","Kroombit Tops State Forest (24 22 11 150 58 34)(site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"52","153.27606986","-28.2400672","19839","Echinopogon ovatus","1889155","1998-12-08","1998-12-08","1673470","<UNNAMED>","O'Reilly's, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"53","152.7593930654","-26.4067419862","19839","Echinopogon ovatus","1889158","1993-11-26","1993-11-26","1673293","<UNNAMED>","Mary River, south of Mount Tuchekoi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"54","151.5844338668","-28.9150773916","19839","Echinopogon ovatus","1889171","1985-04-05","1985-04-05","1673735","<UNNAMED>","Sundown National Park, ca. 45km SW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"55","152.7510779357","-28.2484042558","19839","Echinopogon ovatus","1890985","1932-10-08","1932-10-08","1675066","<UNNAMED>","Foot of Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"56","152.5010733254","-27.4984050886","19839","Echinopogon ovatus","1892093","1937-12-19","1937-12-19","1676504","<UNNAMED>","Cedar Creek, ca. 20 miles NW of Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"57","151.98777778","-28.52277778","19839","Echinopogon ovatus","1917477","2007-11-28","2007-11-28","1705814","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"58","152.3916666667","-28.0583333333","19839","Echinopogon ovatus","1929605","1930-06-19","1930-06-19","1711826","<UNNAMED>","Slopes of Mt Mitchell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"59","152.9177399921","-27.5817384219","19839","Echinopogon ovatus","1930098","1930-10-26","1930-10-26","1712357","<UNNAMED>","Blunder Creek, west of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"60","152.4177484999","-27.9150754675","19839","Echinopogon ovatus","1933451","1930-11-24","1930-11-24","1712356","<UNNAMED>","Mt Mistake.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"61","151.9177623","-28.41507805","19839","Echinopogon ovatus","1934445","1916-03-01","1916-03-31","1716023","<UNNAMED>","Dalveen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"62","152.7499577265","-27.3167397658","19839","Echinopogon ovatus","1944648","2002-12-26","2002-12-26","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"63","145.41777739","-17.41513415","19839","Echinopogon ovatus","1954553","1913-06-01","1913-06-30","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"64","152.0672222","-27.2598333","19839","Echinopogon ovatus","1980101","2020-03-20","2020-03-20","1733479","<UNNAMED>","Dingo Mountain Parklands, Crows Nest Community Solutions Reserve; Crows Nest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"65","152.78213889","-27.3625","19839","Echinopogon ovatus","1981731","2012-12-22","2012-12-22","1734446","<UNNAMED>","D'Aguilar NP, in tributary of South Pine River, upstream of Mt Glorious Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"66","152.6658333333","-26.8333333333","19839","Echinopogon ovatus","2008104","2020-12-29","2020-12-29","1738992","<UNNAMED>","Bellthorpe Park Road (Sandy Creek District) off Brandons Road, Bellthorpe NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"67","151.9086111111","-28.4016666667","19839","Echinopogon ovatus","2024097","2021-01-26","2021-01-26","1753760","<UNNAMED>","Cnr New England Hwy and Crystal Mountain Rd, N of Dalveen","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"68","151.7333333333","-28.85","19839","Echinopogon ovatus","2046434","1940-01-28","1940-01-28","1770658","<UNNAMED>","Between Ballandean Cattle Station and Red Rock Gorge [now in Sundown National Park]..","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"69","151.988512","-27.595487","19839","Echinopogon ovatus","2055053","2021-11-23","2021-11-23","1776563","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"70","151.963595","-27.608534","19839","Echinopogon ovatus","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"71","151.980393","-27.580534","19839","Echinopogon ovatus","2076863","2021-12-24","2021-12-24","1795092","INCIDENTAL","Parsons Street, Rangeville, Toowoomba SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"72","151.99161","-27.58225","19839","Echinopogon ovatus","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"73","150.9627351971","-25.8952354992","19839","Echinopogon ovatus","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
