"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.47613989","-18.00681045","4741","Euphorbia carissoides","1584124","1977-05-30","1977-05-30","1368912","<UNNAMED>","40km N of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"1","144.0430736526","-18.0068036921","4741","Euphorbia carissoides","1600044","1987-07-02","1987-07-02","1451268","<UNNAMED>","Blue Hills, Mt Surprise Gemfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"2","144.04307365","-18.00680369","4741","Euphorbia carissoides","1602949","1988-03-22","1988-03-22","1406372","<UNNAMED>","Blue Hills 49km from Mt Surprise Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"3","144.1278558143","-17.1198734376","4741","Euphorbia carissoides","1679428","1993-01-26","1993-01-26","1501968","<UNNAMED>","Pannikin Springs area, 29km W of Mungana, grid ref: 7763-942047.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"4","144.74583747","-17.12499725","4741","Euphorbia carissoides","1689856","1989-01-29","1989-01-29","1466308","<UNNAMED>","Aroonbeta Holding Site EU285 Walsh River Gorge near mouth of St Helena Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"5","144.04307365","-18.00680369","4741","Euphorbia carissoides","1722137","1994-07-03","1994-07-03","1573031","<UNNAMED>","O'Briens Creek gemfields via Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"6","144.05945899","-17.99013762","4741","Euphorbia carissoides","1726210","1996-07-09","1996-07-09","1543752","<UNNAMED>","Crystal Creek, near O'Briens Creek, c. 30km NW of Mt Surprise.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"7","143.7428016017","-18.2901410718","4741","Euphorbia carissoides","1745272","1997-08-06","1997-08-06","1562318","<UNNAMED>","Newcastle Range, 24km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"8","144.04307365","-18.00680369","4741","Euphorbia carissoides","1752639","2000-09-12","2000-09-12","1531882","<UNNAMED>","O'Briens Creek fossicking area, c. 33km NW (in straight line) of township of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"9","144.8261076225","-15.2568085784","4741","Euphorbia carissoides","1758127","2000-11-15","2000-11-15","1562348","<UNNAMED>","Bridge Creek Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"10","144.97000848","-17.59069066","4741","Euphorbia carissoides","1760084","2005-04-13","2005-04-13","1517371","<UNNAMED>","28.8km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"11","144.12306711","-17.11513862","4741","Euphorbia carissoides","1769612","1999-05-12","1999-05-12","1547332","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"12","144.9211168259","-17.470691588","4741","Euphorbia carissoides","1773514","2005-04-13","2005-04-13","1563706","<UNNAMED>","13.5km S along Lappa to Mt Garnet Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"13","144.04362921","-18.00430369","4741","Euphorbia carissoides","1783180","2001-08-16","2001-08-16","1522361","<UNNAMED>","O'Briens Creek Gemfield, 42.8km NE by road from Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"14","144.1214004412","-17.1190275138","4741","Euphorbia carissoides","1785595","1999-05-12","1999-05-12","1557341","<UNNAMED>","Pannikin Springs area, Blackdown Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"15","144.31526059","-16.76379161","4741","Euphorbia carissoides","1806748","2001-08-08","2001-08-08","1639472","<UNNAMED>","Rookwood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"16","144.32958056","-16.75485","4741","Euphorbia carissoides","1845860","2008-05-07","2008-05-07","1594772","<UNNAMED>","Nychum Station W of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"17","144.92130306","-17.47106165","4741","Euphorbia carissoides","1862119","2013-04-10","2013-04-10","1651734","<UNNAMED>","14km S of Lappa on the Mount Garnet Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"18","145.0100833333","-17.4673055556","4741","Euphorbia carissoides","1865730","2018-05-26","2018-05-26","1645915","<UNNAMED>","Near Hesperus Mine off Emuford-Gurrumba Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"19","144.179683","-17.692833","4741","Euphorbia carissoides","1866406","2011-11-23","2011-11-23","1655609","<UNNAMED>","Amber Stn - 3.5km NW of Fulford Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"20","143.74143333","-18.29135","4741","Euphorbia carissoides","1896458","2004-03-08","2004-03-08","1685528","<UNNAMED>","Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"21","144.56","-17.0219444444","4741","Euphorbia carissoides","1909860","2004-05-06","2004-05-06","1693766","<UNNAMED>","Wild Cow Creek Gorge, Featherbed Range, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"22","144.69969722","-17.08273056","4741","Euphorbia carissoides","1913585","2005-07-21","2005-07-21","1685265","<UNNAMED>","Above Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"23","144.28969167","-16.77003333","4741","Euphorbia carissoides","1913632","2004-06-13","2004-06-13","1679955","<UNNAMED>","Elizabeth Creek, NW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"24","143.735","-18.29527778","4741","Euphorbia carissoides","1916328","2006-04-16","2006-04-16","1694929","<UNNAMED>","Newcastle Range, 70.7km by road from Mount Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"25","144.8680555556","-17.7938888889","4741","Euphorbia carissoides","1922827","2006-04-11","2006-04-11","1705602","<UNNAMED>","11.4km along Sundown Road from junction with Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"26","145.2511107235","-17.2484674866","4741","Euphorbia carissoides","1947308","1908-08-01","1908-08-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"27","145.41777739","-17.41513415","4741","Euphorbia carissoides","1950961","1904-01-01","1904-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"28","144.1888083333","-19.0433583333","4741","Euphorbia carissoides","2057461","2021-11-27","2021-11-27","1778831","<UNNAMED>","C. 7km ESE of Kidston Dam (Copperfield Dam) Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"29","144.16877","-19.03583","4741","Euphorbia carissoides","2062273","2021-11-24","2021-11-24","1782592","<UNNAMED>","C. 4.7km E of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"30","144.588837","-17.971875","4741","Euphorbia carissoides","2120966","2023-06-05","2023-06-05","1826236","<UNNAMED>","2.5km south east of Lynd River and Mera Creek junction 15km north of Gulf Development Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"31","144.15543","-19.0001","4741","Euphorbia carissoides","2125105","2023-08-13","2023-08-13","1829819","<UNNAMED>","C. 13km S of Kidston.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
