"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","144.23453196","-28.6984685269","26943","Cyprinus carpio","558016","1770-05-23","2001-12-31","544136","164246","Lake Wyara, Currawinya NP","5000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"1","144.31786465","-28.7318011414","26943","Cyprinus carpio","558018","1770-05-23","2001-12-31","544138","164248","Lake Numalla, Currawinya NP","3600","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"2","144.551196979","-28.9151327624","26943","Cyprinus carpio","558045","1770-05-23","2001-12-31","544165","164275","Paroo River, Currawinya NP","16000","7600","Anon (2001)","3461","Department of Environment, Science and Innovation","DES"
"3","150.04852","-28.40265","26943","Cyprinus carpio","1272534","2009-02-05","2009-02-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"4","150.04852","-28.40265","26943","Cyprinus carpio","1272535","2009-02-05","2009-02-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"5","150.04852","-28.40265","26943","Cyprinus carpio","1272537","2009-02-05","2009-02-06","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"6","150.04852","-28.40265","26943","Cyprinus carpio","1272540","2008-11-13","2008-11-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"7","150.04852","-28.40265","26943","Cyprinus carpio","1272550","2008-12-08","2008-12-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"8","150.04852","-28.40265","26943","Cyprinus carpio","1272557","2008-12-08","2008-12-09","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"9","150.04852","-28.40265","26943","Cyprinus carpio","1272644","2009-11-30","2009-12-01","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"10","150.04852","-28.40265","26943","Cyprinus carpio","1272646","2010-01-18","2010-01-18","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"11","150.04852","-28.40265","26943","Cyprinus carpio","1272649","2008-12-08","2008-12-09","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"12","150.04852","-28.40265","26943","Cyprinus carpio","1272657","2008-12-08","2008-12-09","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"13","150.04852","-28.40265","26943","Cyprinus carpio","1272665","2009-01-13","2009-01-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"14","150.04852","-28.40265","26943","Cyprinus carpio","1272668","2009-03-12","2009-03-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"15","150.04852","-28.40265","26943","Cyprinus carpio","1272676","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"16","150.04852","-28.40265","26943","Cyprinus carpio","1272680","2009-03-12","2009-03-13","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"17","150.04852","-28.40265","26943","Cyprinus carpio","1272681","2010-01-18","2010-01-19","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"18","150.04852","-28.40265","26943","Cyprinus carpio","1272683","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"19","150.04852","-28.40265","26943","Cyprinus carpio","1272684","2008-10-13","2008-10-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"20","150.04852","-28.40265","26943","Cyprinus carpio","1272774","2010-04-07","2010-04-08","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"21","150.04852","-28.40265","26943","Cyprinus carpio","1272776","2008-10-13","2008-10-14","1144257","416961","Weir River at South Giddi Giddi (BOM)","200","14146","Border Rivers ROP","8","Department of Resources",""
"22","149.49163","-28.49486","26943","Cyprinus carpio","1274075","2009-12-01","2009-12-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"23","149.49163","-28.49486","26943","Cyprinus carpio","1274080","2009-12-01","2009-12-02","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"24","149.49163","-28.49486","26943","Cyprinus carpio","1274093","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"25","149.49163","-28.49486","26943","Cyprinus carpio","1274095","2009-02-04","2009-02-05","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"26","149.49163","-28.49486","26943","Cyprinus carpio","1274096","2009-12-01","2009-12-02","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"27","149.49163","-28.49486","26943","Cyprinus carpio","1274097","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"28","149.49163","-28.49486","26943","Cyprinus carpio","1274101","2009-02-04","2009-02-05","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"29","149.49163","-28.49486","26943","Cyprinus carpio","1274190","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"30","149.49163","-28.49486","26943","Cyprinus carpio","1274192","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"31","149.49163","-28.49486","26943","Cyprinus carpio","1274194","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"32","149.49163","-28.49486","26943","Cyprinus carpio","1274195","2010-01-19","2010-01-20","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"33","149.49163","-28.49486","26943","Cyprinus carpio","1274206","2009-01-12","2009-01-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"34","149.49163","-28.49486","26943","Cyprinus carpio","1274210","2008-12-10","2008-12-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"35","149.49163","-28.49486","26943","Cyprinus carpio","1274214","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"36","149.49163","-28.49486","26943","Cyprinus carpio","1274216","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"37","149.49163","-28.49486","26943","Cyprinus carpio","1274218","2008-12-10","2008-12-11","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"38","149.49163","-28.49486","26943","Cyprinus carpio","1274219","2009-03-11","2009-03-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"39","149.49163","-28.49486","26943","Cyprinus carpio","1274222","2009-01-12","2009-01-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"40","149.49163","-28.49486","26943","Cyprinus carpio","1274225","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"41","149.49163","-28.49486","26943","Cyprinus carpio","1274227","2009-01-12","2009-01-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"42","149.49163","-28.49486","26943","Cyprinus carpio","1274228","2008-11-12","2008-11-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"43","149.49163","-28.49486","26943","Cyprinus carpio","1274229","2010-03-31","2010-04-01","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"44","149.49163","-28.49486","26943","Cyprinus carpio","1274232","2008-10-14","2008-10-15","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"45","149.49163","-28.49486","26943","Cyprinus carpio","1274321","2008-10-14","2008-10-15","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"46","149.49163","-28.49486","26943","Cyprinus carpio","1274322","2008-11-12","2008-11-13","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"47","149.49163","-28.49486","26943","Cyprinus carpio","1274325","2009-03-11","2009-03-12","1144254","416202A","Weir River at Talwood","200","14146","Border Rivers ROP","8","Department of Resources",""
"48","149.38966","-28.693","26943","Cyprinus carpio","1273841","2010-04-06","2010-04-06","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"49","149.38966","-28.693","26943","Cyprinus carpio","1273943","2009-03-10","2009-03-11","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"50","149.38966","-28.693","26943","Cyprinus carpio","1273944","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"51","149.38966","-28.693","26943","Cyprinus carpio","1273948","2010-04-06","2010-04-07","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"52","149.38966","-28.693","26943","Cyprinus carpio","1273967","2009-12-04","2009-12-05","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"53","149.38966","-28.693","26943","Cyprinus carpio","1273969","2010-01-20","2010-01-20","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"54","149.38966","-28.693","26943","Cyprinus carpio","1274063","2010-01-20","2010-01-21","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"55","149.38966","-28.693","26943","Cyprinus carpio","1274068","2009-01-15","2009-01-16","1144253","416048","Macintyre River at Kanowna","200","14146","Border Rivers ROP","8","Department of Resources",""
"56","149.93251","-28.61327","26943","Cyprinus carpio","1274350","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"57","149.93251","-28.61327","26943","Cyprinus carpio","1274356","2009-01-14","2009-01-15","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"58","149.93251","-28.61327","26943","Cyprinus carpio","1274454","2010-01-22","2010-01-23","1144255","4162046","Macintyre River at Stuartville","200","14146","Border Rivers ROP","8","Department of Resources",""
"59","149.54704","-28.57653","26943","Cyprinus carpio","1274485","2010-03-30","2010-03-31","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"60","149.54704","-28.57653","26943","Cyprinus carpio","1274486","2010-03-30","2010-03-31","1144256","4162065","Macintyre River at Woondulla","200","14146","Border Rivers ROP","8","Department of Resources",""
"61","151.922","-28.17","26943","Cyprinus carpio","1273464","2001-02-20","2001-02-20","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"62","151.922","-28.17","26943","Cyprinus carpio","1273465","2001-11-22","2001-11-22","1144278","4223067","CONDAMINE RIVER AT LESLIE RESERVE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"63","152.04853","-28.21431","26943","Cyprinus carpio","1273480","2001-02-21","2001-02-21","1144281","422310C","Condamine River at Warwick","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"64","151.75761","-27.99006","26943","Cyprinus carpio","1273589","2001-02-26","2001-02-26","1144409","422355A","Condamine River at Talgai Tailwater","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"65","151.45054","-27.83425","26943","Cyprinus carpio","1273584","2001-11-25","2001-11-25","1144408","422353A","Condamine River at Yarramalong","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"66","151.27667","-27.72806","26943","Cyprinus carpio","1273455","2001-11-25","2001-11-25","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"67","151.27667","-27.72806","26943","Cyprinus carpio","1273456","2001-02-28","2001-02-28","1144404","4223005","CONDAMINE RIVER AT MCLEANS","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"68","151.20329","-27.53367","26943","Cyprinus carpio","1273490","2001-02-28","2001-02-28","1144406","422316A","Condamine River at Cecil Weir","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"69","151.0911","-27.12175","26943","Cyprinus carpio","1273483","2001-03-01","2001-03-01","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"70","151.0911","-27.12175","26943","Cyprinus carpio","1273486","2001-11-27","2001-11-27","1144282","422314A","Condamine River at Ranges Bridge","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"71","148.41831","-28.28894","26943","Cyprinus carpio","1273331","2001-03-05","2001-03-05","1144273","4222012","BALONNE RIVER NR BROOKDALE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"72","148.56107","-28.06403","26943","Cyprinus carpio","1273349","2001-03-05","2001-03-05","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"73","148.56107","-28.06403","26943","Cyprinus carpio","1273351","2001-11-14","2001-11-14","1144275","422201E","Balonne River at St. George","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"74","148.47303","-27.7271","26943","Cyprinus carpio","1273600","2001-03-06","2001-03-06","1144286","422404A","Maranoa River at Cashmere","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"75","148.82573","-27.31853","26943","Cyprinus carpio","1273450","2001-03-07","2001-03-07","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"76","148.82573","-27.31853","26943","Cyprinus carpio","1273452","2001-11-15","2001-11-15","1144277","422213A","Balonne River at Weribone","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"77","149.95","-27.037","26943","Cyprinus carpio","1273469","2001-03-08","2001-03-08","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"78","149.95","-27.037","26943","Cyprinus carpio","1273471","2001-11-29","2001-11-29","1144279","4223070","CONDAMINE R AT SUNNYSIDE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"79","149.78657","-27.08552","26943","Cyprinus carpio","1273491","2001-12-01","2001-12-01","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"80","149.78657","-27.08552","26943","Cyprinus carpio","1273493","2001-03-08","2001-03-08","1144407","422325A","Condamine River at Cotswold","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"81","148.31782","-28.38827","26943","Cyprinus carpio","1273320","2001-11-06","2001-11-06","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"82","148.31782","-28.38827","26943","Cyprinus carpio","1273322","2001-03-19","2001-03-19","1144395","4222004","BALONNE RIVER AT WHYENBAH BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"83","148.27075","-28.42987","26943","Cyprinus carpio","1273356","2001-11-07","2001-11-07","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"84","148.27075","-28.42987","26943","Cyprinus carpio","1273358","2001-03-19","2001-03-19","1144402","422204A","Culgoa River at Whyenbah","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"85","147.80456","-28.66889","26943","Cyprinus carpio","1273317","2001-11-11","2001-11-11","1144394","4222003","CULGOA RIVER AT INGIE BRIDGE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"86","147.77139","-28.95306","26943","Cyprinus carpio","1273334","2001-11-08","2001-11-08","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"87","147.77139","-28.95306","26943","Cyprinus carpio","1273336","2001-03-20","2001-03-20","1144398","4222013","BOKHARA RIVER AT WOOLERBILLA-HEBEL ROAD","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"88","147.6","-28.8","26943","Cyprinus carpio","1273341","2001-11-09","2001-11-09","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"89","147.6","-28.8","26943","Cyprinus carpio","1273344","2001-03-28","2001-03-28","1144400","4222017","CULGOA RIVER AT WOOLERBILLA ENVR","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"90","148.57","-28.13","26943","Cyprinus carpio","1273324","2001-11-14","2001-11-14","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"91","148.57","-28.13","26943","Cyprinus carpio","1273325","2001-03-21","2001-03-21","1144396","4222010","BALONNE RIVER AT KURRAY","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"92","148.05363","-28.8386","26943","Cyprinus carpio","1273360","2001-11-08","2001-11-08","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"93","148.05363","-28.8386","26943","Cyprinus carpio","1273362","2001-03-28","2001-03-28","1144403","422206A","Narran River at Dirranbandi-Hebel Road","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"94","148.08","-28.64","26943","Cyprinus carpio","1273328","2001-11-12","2001-11-12","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"95","148.08","-28.64","26943","Cyprinus carpio","1273329","2001-03-27","2001-03-27","1144397","4222011","BALONNE MINOR RIVER AT CUBBIE INTAKE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"96","148.02","-28.6","26943","Cyprinus carpio","1273339","2001-11-11","2001-11-11","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"97","148.02","-28.6","26943","Cyprinus carpio","1273340","2001-03-27","2001-03-27","1144399","4222016","CULGOA RIVER AT CUBBIE","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"98","148.31142","-28.46619","26943","Cyprinus carpio","1273347","2001-03-29","2001-03-29","1144401","4222019","BALONNE MINOR RIVER NEAR MIEGUNYAH","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"99","144.380116859","-28.6577496391","26943","Cyprinus carpio","1434696","2017-09-18","2017-09-22","1272311","INCIDENTAL","Boorara homestead, Currawinya National Park via Hungerford SWQ","300","15899","Currawinya National Park Fauna Survey 2017","3461","Department of Environment, Science and Innovation","DES"
"100","150.2677883","-28.54425435","26943","Cyprinus carpio","523406","1984-01-01","1984-12-31","521761","104675","Macintyre River","25000","1460","Dumaresq-Barwon Border Rivers Commission (1988)","3461","Department of Environment, Science and Innovation","DES"
"101","153.0039","-27.8213","26943","Cyprinus carpio","1311660","2006-04-19","2006-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"102","153.0039","-27.8213","26943","Cyprinus carpio","1311661","2006-10-19","2006-10-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"103","153.0039","-27.8213","26943","Cyprinus carpio","1311662","2007-04-23","2007-04-23","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"104","153.0039","-27.8213","26943","Cyprinus carpio","1311663","2007-10-03","2007-10-03","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"105","153.0039","-27.8213","26943","Cyprinus carpio","1311664","2008-04-18","2008-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"106","153.0039","-27.8213","26943","Cyprinus carpio","1311665","2008-10-13","2008-10-13","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"107","153.0039","-27.8213","26943","Cyprinus carpio","1311666","2009-04-20","2009-04-20","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"108","153.0039","-27.8213","26943","Cyprinus carpio","1311668","2010-04-19","2010-04-19","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"109","153.0039","-27.8213","26943","Cyprinus carpio","1311670","2011-04-18","2011-04-18","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"110","153.0039","-27.8213","26943","Cyprinus carpio","1311671","2011-10-10","2011-10-10","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"111","153.0039","-27.8213","26943","Cyprinus carpio","1311672","2012-04-16","2012-04-16","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"112","153.0039","-27.8213","26943","Cyprinus carpio","1311673","2012-10-10","2012-10-10","1175979","145-0010","Logan River at Cusack Lane, Jimboomba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"113","153.0403","-28.2065","26943","Cyprinus carpio","1311677","2002-11-01","2002-11-30","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"114","153.0403","-28.2065","26943","Cyprinus carpio","1311678","2003-05-01","2003-05-31","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"115","153.0403","-28.2065","26943","Cyprinus carpio","1311680","2004-06-03","2004-06-03","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"116","153.0403","-28.2065","26943","Cyprinus carpio","1311681","2004-10-26","2004-10-26","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"117","153.0403","-28.2065","26943","Cyprinus carpio","1311682","2005-05-14","2005-05-14","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"118","153.0403","-28.2065","26943","Cyprinus carpio","1311683","2005-11-08","2005-11-08","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"119","153.0403","-28.2065","26943","Cyprinus carpio","1311688","2008-04-21","2008-04-21","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"120","153.0403","-28.2065","26943","Cyprinus carpio","1311689","2008-10-15","2008-10-15","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"121","153.0403","-28.2065","26943","Cyprinus carpio","1311690","2009-04-17","2009-04-17","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"122","153.0403","-28.2065","26943","Cyprinus carpio","1311695","2011-10-11","2011-10-11","1175980","145-0011","Albert River at Kerry Road, Darlington","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"123","153.0779","-28.0965","26943","Cyprinus carpio","1311701","2002-11-01","2002-11-30","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"124","153.0779","-28.0965","26943","Cyprinus carpio","1311704","2004-06-02","2004-06-02","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"125","153.0779","-28.0965","26943","Cyprinus carpio","1311851","2008-10-15","2008-10-15","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"126","153.0779","-28.0965","26943","Cyprinus carpio","1311853","2009-10-01","2009-10-01","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"127","153.0779","-28.0965","26943","Cyprinus carpio","1311855","2010-10-18","2010-10-18","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"128","153.0779","-28.0965","26943","Cyprinus carpio","1311858","2012-04-11","2012-04-11","1175981","145-0012","Cainbable Creek at Cainbable Creek Road, Kerry","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"129","153.1787","-27.8259","26943","Cyprinus carpio","1311863","2002-11-01","2002-11-30","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"130","153.1787","-27.8259","26943","Cyprinus carpio","1311864","2003-05-01","2003-05-31","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"131","153.1787","-27.8259","26943","Cyprinus carpio","1311866","2004-04-21","2004-04-21","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"132","153.1787","-27.8259","26943","Cyprinus carpio","1311868","2005-05-02","2005-05-02","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"133","153.1787","-27.8259","26943","Cyprinus carpio","1311869","2005-11-11","2005-11-11","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"134","153.1787","-27.8259","26943","Cyprinus carpio","1311870","2006-05-04","2006-05-04","1175982","145-0013","Albert River at Chardon Bridge, Chardon Bridge Road, Cedar Creek","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
