"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"0","143.28333333","-25.066666667","1630","Cinclosoma castaneothorax","2115515","2013-08-21","2013-08-21","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1","145.076174577","-26.092063113","1630","Cinclosoma castaneothorax","562867","1979-01-01","1979-12-31","549009","171877","Grid cell 240, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"2","144.5177777766","-28.82333333","1630","Cinclosoma castaneothorax","927070","1972-01-01","1972-01-31","862773","180019","24km N of Hungerford","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"3","145.056452577","-26.082896642","1630","Cinclosoma castaneothorax","562860","1979-01-01","1979-12-31","549002","171870","Grid cell 223, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"4","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"5","145.4427777766","-27.78583333","1630","Cinclosoma castaneothorax","927176","1770-05-23","1974-12-31","862879","180127","Goora Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"6","144.8261837","-26.90678757","1630","Cinclosoma castaneothorax","490883","1985-08-03","1985-08-03","493841","36251","Cowley","1800","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"7","145.72611111","-27.79833333","1630","Cinclosoma castaneothorax","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"8","143.9594444433","-25.12333333","1630","Cinclosoma castaneothorax","927445","1972-01-01","1972-01-31","863148","180397","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"9","145.2677777766","-28.2316666633","1630","Cinclosoma castaneothorax","927117","1770-05-23","1974-12-31","862820","180068","Waihora Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"10","144.2927777766","-28.9149999966","1630","Cinclosoma castaneothorax","927062","1972-01-01","1972-01-31","862765","180011","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"11","143.37611111","-25.7899999966","1630","Cinclosoma castaneothorax","927380","1972-01-01","1972-01-31","863083","180332","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"12","144.94284253","-25.97762011","1630","Cinclosoma castaneothorax","494986","1983-08-28","1983-08-28","487491","30185","38km E of Adavale","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"13","142.21666667","-23.916666667","1630","Cinclosoma castaneothorax","2111073","2018-05-24","2018-05-24","1822618","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"14","148.251130646","-27.4984335276","1630","Cinclosoma castaneothorax","557965","1847-01-01","1847-12-31","544085","164193","Lower Maranoa River area","54000","6500","McAllan (1995)","3461","Department of Environment, Science and Innovation","DES"
"15","144.155333079","-25.5317998212","1630","Cinclosoma castaneothorax","557894","1990-01-01","1990-12-31","544014","164122","Hell Hole NP (general)","9000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"16","144.467875631","-28.781795482","1630","Cinclosoma castaneothorax","563020","1998-10-01","1998-10-31","549162","172038","The Granites, Currawinya NP","500","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"17","142.95533874","-22.36513381","1630","Cinclosoma castaneothorax","481322","1990-12-01","1990-12-01","484069","18262","W of Winton","9000","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"18","144.3594444433","-28.0941666633","1630","Cinclosoma castaneothorax","927138","1770-05-23","1974-12-31","862841","180089","Lake Dynevor Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"19","143.934538835","-28.9568049358","1630","Cinclosoma castaneothorax","561046","1938-01-01","1938-12-31","547187","170050","Moombidary Stn area","7000","7757","Cameron (1965)","3461","Department of Environment, Science and Innovation","DES"
"20","143.2094444433","-23.1649999966","1630","Cinclosoma castaneothorax","927611","1972-01-01","1972-01-31","863314","180563","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"21","141.1844444433","-22.6274999966","1630","Cinclosoma castaneothorax","927688","1972-01-01","1972-01-31","863391","180646","Finucane Range, 54km SW of Middleton","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"22","144.376209286","-28.706796141","1630","Cinclosoma castaneothorax","2142254","1975-10-27","1975-10-27","1842184","<UNNAMED>","BOORARA STATION;20 MLS NORTH HUNGERFORD","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"23","143.28333333","-25.033333333","1630","Cinclosoma castaneothorax","2114638","2014-02-14","2014-02-14","1823301","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"24","145.051181885","-28.160960665","1630","Cinclosoma castaneothorax","560910","1967-04-20","1967-04-20","547051","169883","Near Eulo","5400","7737","Brooker (1969)","3461","Department of Environment, Science and Innovation","DES"
"25","144.376208389","-28.623462633","1630","Cinclosoma castaneothorax","2166959","1977-01-01","1977-01-01","1858279","<UNNAMED>","BOORARA STATION 80MLS SE OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"26","145.3344444433","-28.54833333","1630","Cinclosoma castaneothorax","927086","1770-05-23","1974-12-31","862789","180036","Moylan Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"27","143.70111111","-25.7899999966","1630","Cinclosoma castaneothorax","927381","1770-05-23","1983-12-31","863084","180333","Bulgroo Stn, 160km W of Charleville","7200","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"28","145.251160755","-26.3984578438","1630","Cinclosoma castaneothorax","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"29","144.99338","-25.98663","1630","Cinclosoma castaneothorax","1342706","2012-11-08","","1200889","INCIDENTAL","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"30","143.48333333","-25.083333333","1630","Cinclosoma castaneothorax","2114714","2017-03-26","2017-03-26","1823134","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"31","145.6927777666","-28.0691666633","1630","Cinclosoma castaneothorax","937824","1967-05-01","1967-05-31","873523","202893","Cunnamulla area","5400","10693","Boles (1988)","3461","Department of Environment, Science and Innovation","DES"
"32","143.2094444433","-24.7066666633","1630","Cinclosoma castaneothorax","927497","1972-01-01","1972-01-31","863200","180449","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"33","143.45","-25.033333333","1630","Cinclosoma castaneothorax","2114922","2012-06-22","2012-06-22","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"34","145.4844444433","-28.2274999966","1630","Cinclosoma castaneothorax","927119","1770-05-23","1974-12-31","862822","180070","Stranthlee Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"35","142.7552777766","-27.2149999966","1630","Cinclosoma castaneothorax","927253","1972-01-01","1972-01-31","862956","180205","90km SW of Eromanga","3600","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"36","145.1927777666","-28.1149999966","1630","Cinclosoma castaneothorax","937838","1990-08-01","1990-08-31","873537","202907","Nine Mile Bore, Eulo","900","10600","Various (1990)","3461","Department of Environment, Science and Innovation","DES"
"37","141.5063888888","-23.9988888888","1630","Cinclosoma castaneothorax","570566","2000-07-16","2000-07-16","554014","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"38","144.90536334","-28.14429001","1630","Cinclosoma castaneothorax","503203","1985-09-04","1985-09-04","501972","55321","Dynevor, 59km east","3600","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"39","143.37621148","-27.77347008","1630","Cinclosoma castaneothorax","501308","1983-09-01","1983-09-30","503909","52094","Betw "Bullawarra" & Carr's Hill","27500","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"40","144.99702876","-28.15262217","1630","Cinclosoma castaneothorax","503248","1983-12-26","1983-12-26","501958","55383","5km W of Eulo","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"41","143.36666667","-25.05","1630","Cinclosoma castaneothorax","2112910","2013-04-28","2013-04-28","1823231","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"42","145.38861111","-28.3024999966","1630","Cinclosoma castaneothorax","927102","1770-05-23","1974-12-31","862805","180052","Metavale Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"43","145.107562702","-26.011229685","1630","Cinclosoma castaneothorax","562839","1979-01-01","1979-12-31","548981","171848","Grid cell 117, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"44","143.9594444433","-25.78583333","1630","Cinclosoma castaneothorax","927383","1972-01-01","1972-01-31","863086","180335","Keeroongooloo Range, 11km S of Tenham HS","900","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"45","146.2427777766","-26.4024999966","1630","Cinclosoma castaneothorax","927337","1770-05-23","1983-12-31","863040","180289","Charleville","2000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"46","143.01666667","-22.6","1630","Cinclosoma castaneothorax","2112372","2010-04-24","2010-04-24","1822767","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"47","143.9594444433","-25.8816666633","1630","Cinclosoma castaneothorax","927374","1972-01-01","1972-01-31","863077","180326","Keeroongooloo Range, 24km S of Tenham HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"48","145.25950953","-26.78594963","1630","Cinclosoma castaneothorax","531908","1972-01-01","1972-12-31","529259","111750","Betw Yarranvale & Bierbank Stns, 120km W of Charleville","5400","7759","Cameron (1972)","3461","Department of Environment, Science and Innovation","DES"
"49","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"50","142.18333333","-23.866666667","1630","Cinclosoma castaneothorax","2111068","2018-05-19","2018-05-19","1822626","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"51","146.76397","-26.40813","1630","Cinclosoma castaneothorax","1146992","2009-10-09","2009-10-09","1036676","INCIDENTAL","Warrego Highway, SWQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"52","144.4594444433","-28.0399999966","1630","Cinclosoma castaneothorax","927148","1972-01-01","1972-01-31","862851","180099","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"53","143.2177777766","-23.14833333","1630","Cinclosoma castaneothorax","927618","1972-01-01","1972-01-31","863321","180570","Forsyth Range, 26km E of Fermoy HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"54","143.00111111","-26.0399999966","1630","Cinclosoma castaneothorax","927363","1972-01-01","1972-01-31","863066","180315","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"55","145.19285884","-28.11928626","1630","Cinclosoma castaneothorax","503107","1990-09-29","1990-09-29","502081","55032","Eulo Bore","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"56","143.31666667","-25.1","1630","Cinclosoma castaneothorax","2115695","2019-12-03","2019-12-03","1823237","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"57","142.23333333","-23.816666667","1630","Cinclosoma castaneothorax","2111191","2019-07-16","2019-07-16","1822632","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"58","142.74284976","-23.30680202","1630","Cinclosoma castaneothorax","531242","1973-05-01","1973-05-31","529923","111084","8km S of Opalton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"59","143.8344444433","-26.5399999966","1630","Cinclosoma castaneothorax","927317","1972-01-01","1972-01-31","863020","180269","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"60","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"61","144.66061299","-24.72540141","1630","Cinclosoma castaneothorax","539234","1993-01-01","1993-12-31","531913","119084","Emmet Pocket Jump-up, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"62","143.13452051","-24.78180217","1630","Cinclosoma castaneothorax","477249","1991-08-14","1991-08-14","490031","25510","NW of Jundah","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"63","144.534529354","-28.8151327524","1630","Cinclosoma castaneothorax","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"64","143.334513683","-25.9095843467","1630","Cinclosoma castaneothorax","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"65","144.442875335","-28.723462246","1630","Cinclosoma castaneothorax","563009","1998-10-01","1998-10-31","549151","172027","Hoods Range nr tower, Currawinya NP","1800","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"66","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"67","144.53454178","-28.81512817","1630","Cinclosoma castaneothorax","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"68","144.68450315","-24.95679039","1630","Cinclosoma castaneothorax","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"69","143.36666667","-24.95","1630","Cinclosoma castaneothorax","2113116","2019-12-04","2019-12-04","1823258","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"70","144.22150207","-26.64031969","1630","Cinclosoma castaneothorax","1383119","2012-11-01","2012-11-01","1138946","Baldy Top 01","Near Baldy Top, west of Quilpie, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"71","144.18894692","-25.55992607","1630","Cinclosoma castaneothorax","1408371","2011-06-23","2011-06-23","1247872","INCIDENTAL","Hell Hole Gorge area","10","14661","Hell Hole Gorge NP","3461","Department of Environment, Science and Innovation","DES"
"72","148.03447687","-27.20676797","1630","Cinclosoma castaneothorax","489609","1986-03-28","1986-03-28","492531","38403","Mitchell, 100km south","4500","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"73","145.549744","-27.982309","1630","Cinclosoma castaneothorax","1293334","2014-06-23","2014-06-27","1160598","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"74","144.8588","-28.6439","1630","Cinclosoma castaneothorax","1199609","2010-09-26","2010-09-26","1083228","INCIDENTAL","Caiwarro, Currawinya National Park","1000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"75","145.2927777766","-25.99833333","1630","Cinclosoma castaneothorax","927368","1972-01-01","1972-01-31","863071","180320","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"76","145.051159411","-25.9984594033","1630","Cinclosoma castaneothorax","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"77","145.067285824","-26.096507627","1630","Cinclosoma castaneothorax","562872","1979-10-23","1979-10-23","549014","171882","Dissected Transect 2, Mariala NP","500","6265","Seton (1983)","3461","Department of Environment, Science and Innovation","DES"
"78","143","-22.55","1630","Cinclosoma castaneothorax","2112127","2010-04-16","2010-04-16","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"79","143.45","-25.033333333","1630","Cinclosoma castaneothorax","2113248","2015-06-04","2015-06-04","1823132","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"80","142.55111111","-27.4316666633","1630","Cinclosoma castaneothorax","927228","1972-01-01","1972-01-31","862931","180180","McGregor Range, 11km W of Kihee HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"81","143.33333333","-25.033333333","1630","Cinclosoma castaneothorax","2115700","2016-10-18","2016-10-18","1823245","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"82","142.95","-22.666666667","1630","Cinclosoma castaneothorax","2112216","2021-01-24","2021-01-24","1822668","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"83","144.8344444433","-28.12333333","1630","Cinclosoma castaneothorax","927131","1972-01-01","1972-01-31","862834","180082","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"84","144.35120306","-28.09429511","1630","Cinclosoma castaneothorax","503019","1983-09-01","1983-09-30","502143","54791","Betw Thargomindah & "Kyeenee" turnoff","54000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"85","145.3344444433","-24.04833333","1630","Cinclosoma castaneothorax","927536","1770-05-23","1983-12-31","863239","180488","Blackall-Barcaldine Rd","52000","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"86","143.4","-25.066666667","1630","Cinclosoma castaneothorax","2113065","2012-06-19","2012-06-19","1823202","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"87","143.5","-25.033333333","1630","Cinclosoma castaneothorax","2115367","2012-08-19","2012-08-19","1823225","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"88","141.87611111","-25.37333333","1630","Cinclosoma castaneothorax","927420","1972-01-01","1972-01-31","863123","180372","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"89","141.0844444433","-22.6649999966","1630","Cinclosoma castaneothorax","927680","1972-01-01","1972-01-31","863383","180638","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"90","144.9463582914","-28.1479032964","1630","Cinclosoma castaneothorax","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"91","145.0717887864","-26.0885715014","1630","Cinclosoma castaneothorax","2121902","1994-10-01","1994-10-01","1827727","INCIDENTAL","No. 2 Bore, Mariala National Park WQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"92","143.28333333","-25.066666667","1630","Cinclosoma castaneothorax","2115701","2018-11-17","2018-11-17","1823187","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"93","142.4177777766","-27.37333333","1630","Cinclosoma castaneothorax","927235","1972-01-01","1972-01-31","862938","180187","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"94","143.8344444433","-28.9149999966","1630","Cinclosoma castaneothorax","927061","1972-01-01","1972-01-31","862764","180010","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"95","143.349089624","-25.8743684833","1630","Cinclosoma castaneothorax","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"96","144.8344444433","-28.1649999966","1630","Cinclosoma castaneothorax","927124","1972-01-01","1972-01-31","862827","180075","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"97","144.4953735917","-28.8442951163","1630","Cinclosoma castaneothorax","853920","2003-07-14","2003-07-14","797072","INCIDENTAL","Near park headquarters, Currawinya National Park, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"98","142.6344444433","-27.47333333","1630","Cinclosoma castaneothorax","927224","1972-01-01","1972-01-31","862927","180176","McGregor Range, 13km S of Bundeena HS","1800","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"99","142.5427777766","-27.62333333","1630","Cinclosoma castaneothorax","927208","1972-01-01","1972-01-31","862911","180160","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"100","144.53454178","-28.81512817","1630","Cinclosoma castaneothorax","523459","1994-08-19","1994-08-19","521727","104728","Currawinya NP","40000","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"101","143.01666667","-22.566666667","1630","Cinclosoma castaneothorax","2111449","2011-04-25","2011-04-25","1822692","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"102","147.65114703","-26.97760328","1630","Cinclosoma castaneothorax","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"103","144.4647","-28.7828","1630","Cinclosoma castaneothorax","1139889","1998-01-22","2002-04-30","1030486","INCIDENTAL",""The Granites" - Currawinya National Park","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"104","142.94","-22.6763888888","1630","Cinclosoma castaneothorax","2064131","2020-07-14","","1784446","INCIDENTAL","Athelstane boundary","1000","17681","Bladesnburg National Park Incidental records","3461","Department of Environment, Science and Innovation","DES"
"105","142.9345078","-22.61513369","1630","Cinclosoma castaneothorax","531189","1973-05-01","1973-05-31","529959","111031","Camp 5, S of Winton","900","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"106","144.9344444433","-27.9566666633","1630","Cinclosoma castaneothorax","927162","1770-05-23","1974-12-31","862865","180113","Penoroo Stn","5400","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"107","144.778966144","-27.307437481","1630","Cinclosoma castaneothorax","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"108","145.197012741","-28.1151260598","1630","Cinclosoma castaneothorax","557998","1979-11-05","1979-11-05","544118","164226","Nine Mile bore, 16km E of Eulo","1800","6718","Klapste (1982)","3461","Department of Environment, Science and Innovation","DES"
"109","143.26242","-24.11948","1630","Cinclosoma castaneothorax","1343904","2014-04-25","","1200902","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"110","147.46365481","-27.41510386","1630","Cinclosoma castaneothorax","487845","1986-07-01","1986-07-01","500737","41640","Kenilworth, 120 km S of Mitchell","5000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"111","142.35","-23.75","1630","Cinclosoma castaneothorax","2111063","2010-04-26","2010-04-26","1822622","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"112","142.93333333","-22.666666667","1630","Cinclosoma castaneothorax","2111450","2011-04-25","2011-04-25","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"113","142.9594444433","-26.24833333","1630","Cinclosoma castaneothorax","927347","1972-01-01","1972-01-31","863050","180299","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"114","141.498678","-23.71058604","1630","Cinclosoma castaneothorax","1418868","2017-04-23","2017-04-23","1256566","INCIDENTAL","East of Point Remarkable, north-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"115","144.81786732","-28.4151247","1630","Cinclosoma castaneothorax","523383","1994-07-02","1994-07-02","521796","104652","Eulo to Currawinya NP","36000","1122","Bowden & Miller (1994)","3461","Department of Environment, Science and Innovation","DES"
"116","145.0844444433","-28.2899999966","1630","Cinclosoma castaneothorax","927105","1972-01-01","1972-01-31","862808","180055","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"117","144.60117967","-25.90678989","1630","Cinclosoma castaneothorax","487022","1910-01-01","1910-12-31","487672","29887","Adavale","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"118","143.05","-22.55","1630","Cinclosoma castaneothorax","2111767","2011-11-12","2011-11-12","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"119","145.04286152","-28.16095493","1630","Cinclosoma castaneothorax","503310","1990-06-08","1990-06-08","501902","55455","Near Eulo","3600","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"120","143.16666667","-22.666666667","1630","Cinclosoma castaneothorax","2112542","2013-10-18","2013-10-18","1822727","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"121","141.4166524798","-23.9676810662","1630","Cinclosoma castaneothorax","1001518","2004-11-03","","920942","Scotts Tank","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"122","147.65114703","-26.97760328","1630","Cinclosoma castaneothorax","490667","1987-03-01","1987-03-31","493571","36667","Cytherea/Mitchell","9000","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"123","145.034500255","-25.031787093","1630","Cinclosoma castaneothorax","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"124","143.8594444433","-26.6816666633","1630","Cinclosoma castaneothorax","927300","1770-05-23","1983-12-31","863003","180252","Grey Range, 48km W of Quilpie","3600","9980","Ford (1983b)","3461","Department of Environment, Science and Innovation","DES"
"125","142.93333333","-22.583333333","1630","Cinclosoma castaneothorax","2111756","2011-11-11","2011-11-11","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"126","145.251160755","-26.3984578438","1630","Cinclosoma castaneothorax","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"127","143.00111111","-25.9149999966","1630","Cinclosoma castaneothorax","927373","1972-01-01","1972-01-31","863076","180325","Co-ordinates from map","4500","9968","Ford (1974)","3461","Department of Environment, Science and Innovation","DES"
"128","143.56666667","-25.016666667","1630","Cinclosoma castaneothorax","2115688","2014-06-11","2014-06-11","1823299","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
